WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
33168,34639,,1,1332,31,-1,1510,30,1
33168,84658,,2,1358,32,-2,1509,30,1
33168,70681,,1,1352,32,-1,1510,30,1
33168,41686,,3,1421,35,-4,1508,30,1
34639,70681,,9,1359,33,-10,1323,32,1
34639,84658,,10,1366,33,-10,1323,32,1
41686,34639,,4,1334,32,-4,1413,35,1
41686,84658,,6,1361,32,-5,1411,35,1
51049,70681,,0,1350,32,0,1652,46,1
51049,41686,,1,1418,35,-1,1651,46,1
51049,33168,,4,1513,31,-2,1649,46,1
51049,93895,,6,1534,48,-5,1649,46,1
51049,34639,,0,1332,31,0,1652,46,1
70681,41686,,11,1429,35,-16,1339,32,1
70883,88591,,0,889,37,0,1185,36,1
70883,88339,,9,1197,28,-6,1177,34,1
70883,89633,,4,1100,32,-6,1181,35,1
84658,70681,,7,1357,33,-8,1349,33,1
88339,88591,,0,889,37,0,1191,27,1
88339,89633,,2,1100,31,-3,1188,27,1
89633,88591,,1,889,37,-1,1096,28,1
93895,41686,,7,1421,35,-4,1521,47,1
93895,34639,,2,1333,31,-1,1526,46,1
93895,70681,,3,1352,32,-1,1525,46,1
93895,33168,,18,1518,31,-7,1514,47,1
