﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
10002,2012-04-02,"Blitz Monday League",1229,41,-16,1213,37
9888,2012-03-12,"Bltiz Monday League",1240,38,-12,1228,36
9856,2012-03-05,"Blitz Monday League",1256,41,-16,1240,36
9527,2012-01-24,"Blitz Tuesday League",1266,32,-11,1255,30
9518,2012-01-23,"Blitz Monday League",1277,34,-11,1266,32
9490,2012-01-17,"Blitz Tuesday league",1271,33,6,1277,33
9456,2012-01-10,"Blitz Tuesday league",1280,33,-10,1270,31
9454,2012-01-09,"Blitz Monday League",1298,38,-18,1280,33
9368,2011-12-20,"Blitz League Playoffs",1286,34,12,1298,33
9366,2011-12-18,"Blitz League Playoffs",1275,34,11,1286,33
9339,2011-12-13,"Blitz Tuesday League",1277,36,-2,1275,33
9304,2011-12-06,"Blitz Tuesday League",1279,36,-2,1277,34
9279,2011-11-29,"Blitz Tuesday League",1281,37,-2,1279,34
9248,2011-11-22,"Blitz Tuesday League",1281,39,0,1281,35
9206,2011-11-15,"Blitz Tuesday League",1283,40,-2,1281,37
9173,2011-11-08,"Blitz Tuesday League",1282,44,1,1283,39
8895,2011-09-12,"Blitz League",1291,32,-10,1281,30
8864,2011-09-02,"Blitz Friday Tournament",1306,31,-15,1291,29
8838,2011-08-29,"Blitz Monday League",1297,32,9,1306,30
8812,2011-08-22,"Blitz Monday League",1311,35,-14,1297,30
8774,2011-08-15,"Blitz Monday League",1291,32,20,1311,34
8732,2011-08-08,"Blitz Monday League",1289,33,2,1291,30
8706,2011-08-01,"Blitz Monday League",1289,33,0,1289,30
8694,2011-07-25,"Blitz Monday League",1293,34,-4,1289,31
8688,2011-07-18,"Blitz Monday League",1296,42,-4,1292,32
8657,2011-07-03,"Blitz League",1284,34,12,1296,38
8622,2011-06-27,"Blitz League quarter finals",1266,31,18,1284,33
8604,2011-06-20,"Blitz Monday League",1251,32,15,1266,29
8591,2011-06-13,"Blitz Monday League",1259,32,-8,1251,30
8571,2011-06-06,"Blitz Monday League",1255,34,4,1259,30
8551,2011-05-30,"Blitz Monday League",1256,35,-1,1255,32
8525,2011-05-23,"Blitz Monday League",1238,35,18,1256,33
8498,2011-05-16,"Blitz Monday League",1232,36,6,1238,33
8456,2011-05-03,"Blitz league",1234,39,-2,1232,33
8128,2011-04-19,"Blitz Tuesday League",1218,34,16,1234,35
8107,2011-04-12,"Blitz Tuesday League",1203,34,15,1218,32
8068,2011-04-05,"Blitz Tuesday League",1200,35,3,1203,32
8047,2011-03-29,"Blitz Tuesday League",1201,36,-1,1200,33
8003,2011-03-22,"Blitz Tuesday League",1203,37,-2,1201,35
7921,2011-03-15,"Blitz Tuesday League",1202,39,1,1203,35
7792,2011-02-22,"Blitz Tuesday League",1197,36,4,1201,34
7761,2011-02-15,"Blitz Tuesday League",1213,37,-16,1197,35
7740,2011-02-08,"Blitz Tuesday League",1208,38,5,1213,35
7712,2011-02-01,"Blitz Tuesday League",1217,39,-9,1208,36
7637,2011-01-18,"Blitz Tuesday League",1208,38,9,1217,35
7616,2011-01-13,"Blitz Thursday Tournament",1194,40,14,1208,37
7602,2011-01-06,"Blitz Thursday Tournament",1201,43,-7,1194,39
7596,2011-01-04,"Blitz Winter League",1165,52,36,1201,43
7578,2010-12-30,"Blitz Thursday Tournament",1174,53,-9,1165,51
7565,2010-12-23,"Blitz Thursday Tournament",1172,62,2,1174,52
7522,2010-12-09,"Blitz Thursday Tournament",1037,96,135,1172,60
7496,2010-12-02,"Blitz Thursday Tournament",1236,121,-199,1037,95
7447,2010-11-18,"blitz Thursday Tournament",1450,250,-214,1236,120
