﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
49751,2024-02-11,"OÖTTV Meisterschaft 2023/24 (Spiele KW 06/2024)",834,125,-40,794,105
49606,2024-01-28,"OÖTTV Meisterschaft 2023/24 (Spiele KW 04/2024)",834,125,-1,833,124
45317,2023-02-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 05/2023)",683,110,144,827,98
45001,2022-12-11,"OÖTTV Meisterschaft 2022/23 (Spiele KW 49/2022)",694,113,-12,682,106
42676,2022-05-15,"OÖTTV Meisterschaft 2021/22 (Spiele KW 19/2022)",775,99,-85,690,95
42568,2022-05-08,"OÖTTV Meisterschaft 2021/22 (Spiele KW 18/2022)",807,108,-32,775,98
41939,2022-03-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 10/2022)",837,116,-31,806,104
41004,2021-11-07,"OÖTTV Meisterschaft 2021/22 (Spiele KW 44/2021)",867,124,-32,835,106
38975,2020-10-25,"OÖTTV Meisterschaft 2020/21 (Spiele KW 43/2020)",958,116,-98,860,94
35409,2020-02-02,"OÖTTV Meisterschaft 2019/20 (Spiele KW 05/2020)",959,99,-6,953,94
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",958,89,-2,956,88
32031,2019-03-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 09/2019)",1058,79,-105,953,65
31239,2018-11-25,"OÖTTV Meisterschaft 2018/19 (Spiele KW 47/2018)",1126,73,-70,1056,67
30607,2018-10-07,"OÖTTV Meisterschaft 2018/19 (Spiele KW 40/2018)",1123,67,2,1125,67
30527,2018-09-30,"OÖTTV Meisterschaft 2018/19 (Spiele KW 39/2018)",1052,83,71,1123,66
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1061,64,-13,1048,60
28183,2018-02-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 07/2018)",1065,61,-5,1060,59
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1051,69,14,1065,59
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",1052,69,-2,1050,68
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1056,70,-4,1052,68
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1074,69,-19,1055,63
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",1018,72,56,1074,66
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",1030,77,-13,1017,70
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",1033,79,-3,1030,76
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",1029,54,0,1029,54
24036,2017-02-13,"OÖTTV Herren 2016/17, Runde 5 (Dg. 2)",1035,48,-7,1028,46
23957,2017-02-06,"OÖTTV Herren 2016/17, Runde 4 (Dg. 2)",1005,52,30,1035,47
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",1004,60,1,1005,51
23797,2017-01-23,"OÖTTV Herren 2016/17, Runde 2 (Dg. 2)",990,70,13,1003,59
23526,2016-12-10,"OÖTTV Herren 2016/17, Runde 11 (Dg. 1)",994,67,-5,989,65
22931,2016-10-22,"OÖTTV Herren 2016/17, Runde 5 (Dg. 1)",1026,67,-33,993,60
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",1030,82,-5,1025,66
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",1047,89,-17,1030,79
20172,2016-02-20,"OÖTTV Herren 2015/16, Runde 5 (Dg. 2)",1042,64,0,1042,64
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",1004,65,38,1042,59
19435,2015-11-28,"OÖTTV Herren 2015/16, Runde 10 (Dg. 1)",1008,64,-5,1003,58
19032,2015-10-24,"OÖTTV Herren 2015/16, Runde 5 (Dg. 1)",1015,62,-7,1008,59
18909,2015-10-17,"OÖTTV Herren 2015/16, Runde 4 (Dg. 1)",1026,65,-11,1015,61
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1054,72,-29,1025,62
17254,2015-04-15,"OÖTTV Herrren MS 14/15, F-11",1078,57,-27,1051,49
16860,2015-03-18,"OÖTTV Herren MS 14/15, F-8",1047,53,30,1077,52
16736,2015-03-04,"OÖTTV Herren MS 14/15, F-6",1048,51,-1,1047,51
16574,2015-02-11,"OÖTTV Herren MS 14/15, F-4",1006,54,41,1047,48
16503,2015-02-04,"OÖTTV Herren MS 14/15, F-3",1014,55,-8,1006,53
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1024,57,-11,1013,53
16187,2014-12-10,"OÖTTV Herren MS 14/15, H-11",1025,51,-2,1023,50
16084,2014-11-19,"OÖTTV Herren MS 14/15, H-8",1051,53,-26,1025,47
15921,2014-11-05,"OÖTTV Herren MS 14/15, H-6",1053,52,-2,1051,51
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",1051,59,2,1053,50
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",1017,60,33,1050,56
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1053,72,-36,1017,59
15605,2014-09-24,"OÖTTV Herren MS 14/15, H-1",1011,72,41,1052,71
14629,2014-04-02,"OÖTTV Herren MS 13/14, F-10",1022,49,-14,1008,46
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",1044,52,-23,1021,48
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",1068,56,-24,1044,51
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1047,58,21,1068,53
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",1061,64,-15,1046,54
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",1059,55,1,1060,54
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",1073,59,-15,1058,52
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1067,60,5,1072,58
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1114,74,-47,1067,59
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",1114,73,0,1114,73
12766,2013-04-24,"OÖTTV Herren MS 12/13, F-11",1117,47,-7,1110,46
12701,2013-04-17,"OÖTTV Herren MS 12/13, F-10",1124,48,-7,1117,46
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1124,50,0,1124,46
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1104,54,20,1124,49
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1095,57,8,1103,51
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1118,60,-23,1095,56
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1126,61,-8,1118,57
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",1094,66,32,1126,60
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",1095,57,-3,1092,56
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1106,57,-12,1094,53
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",1118,56,-12,1106,53
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",1144,66,-26,1118,55
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",1107,67,37,1144,65
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",1088,46,15,1103,42
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",1098,46,-10,1088,41
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",1053,48,45,1098,45
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",1082,43,-29,1053,41
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",1132,60,-51,1081,41
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",1073,51,59,1132,59
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",1057,46,15,1072,41
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",1064,47,-8,1056,45
9759,2011-11-16,"OÖTTV Herren MS 11/12, H-8 KK,1K",1043,50,21,1064,44
9758,2011-11-09,"OÖTTV Herren MS 11/12, H-7 KK,1K",1071,53,-28,1043,49
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",1084,54,-13,1071,51
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",1083,61,1,1084,53
9754,2011-10-12,"OÖTTV Herren MS 11/12, H-3 KK,1K",1163,70,-80,1083,60
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",1237,83,-74,1163,69
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",1009,120,228,1237,82
