﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
107018,"Mathew, Rahul",AUS,1952,51,5,1957,51
110786,"Fu, Zheng Adam",AUS,1824,34,-2,1822,33
110424,"Mahajan, Sanyam",AUS,1802,55,11,1813,54
79379,"Lu, Keman Luke",AUS,1780,40,7,1787,39
79500,"Feng, Gang Er John",AUS,1672,45,9,1681,42
74774,"De Zwart, Andrew",AUS,1687,26,-10,1677,24
79497,"Xia, Jie",AUS,1641,36,-12,1629,33
91424,"Paton, Bradley",AUS,1617,30,8,1625,29
75149,"Kung, Felix",AUS,1536,29,12,1548,28
79369,"Yoshida, Akie",AUS,1528,41,2,1530,36
109605,"Majumdar, Sourav",AUS,1519,28,10,1529,27
111385,"Chan, Leong Ki Tim",AUS,1554,46,-39,1515,40
93532,"Vuong, Binh",AUS,1494,29,-3,1491,28
75358,"Walker, Ellen",AUS,1486,28,1,1487,28
105406,"Ding, Jun Evan",AUS,1359,48,-8,1351,46
110562,"Kaza, Uday",AUS,1315,91,-13,1302,89
