﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
20298,"Witz, Len",USA,1867,40,2,1869,40
19151,"Fox, Bob",USA,1735,48,0,1735,48
19035,"Sabas, Joseph",USA,1707,30,-11,1696,29
7661,"Kotz, Paul",USA,1689,43,-2,1687,42
22497,"Grindeland, John",USA,1634,55,9,1643,53
19031,"Walker, Russ",USA,1577,34,15,1592,34
20302,"Tran, Tu",USA,1502,47,-2,1500,45
7664,"Lee, Shu Fun",USA,1423,38,2,1425,37
23317,"Theisen, Tim",USA,1406,53,8,1414,51
24224,"Bounnakhom, Alan",USA,1417,61,-17,1400,53
22499,"Lehrer, Bruce",USA,1355,55,24,1379,52
19038,"Leung, Helen",USA,1328,49,-9,1319,47
22498,"Brodin, John",USA,1315,58,-12,1303,55
23409,"Zwack, Jim",USA,1292,40,6,1298,39
22500,"Fandel, Patrick",USA,1301,62,-12,1289,59
25295,"Diffley, Tom",USA,1224,105,-35,1189,99
