WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
117545,117935,"-7,-6,11,4,10",22,1833,88,-46,1842,68,1
117984,117935,"6,-5,9,-8,9,-10,7",24,1807,81,-7,2054,146,1
116400,118138,"4,5,-6,-13,15",0,1965,109,-23,1962,94,2
14616,5447,"9,8,11",19,2008,100,-29,2083,75,1
14616,118528,"3,5,3",4,1777,189,-27,2085,72,1
5639,118527,"1,2,5,0",1,1766,184,-7,2201,57,1
5688,116400,"-6,4,6,6,6",0,1938,83,-1,2358,51,1
5688,118138,"11,6,-13,10,4",0,1980,89,-1,2359,51,1
9369,118530,"2,1,1,3",0,1767,187,-1,2383,74,1
5846,5981,"3,4,-9,4,-12,9",11,2384,38,-4,2469,56,1
5846,5388,"9,-7,-3,10,-8,14,5",41,2592,44,-22,2444,54,1
5846,5146,"7,5,1,10",7,2362,60,-9,2470,55,1
5159,5640,"8,9,2,-9,8",1,2222,59,-1,2483,48,1
6457,117116,"12,-6,2,8,10",1,2271,60,0,2626,77,1
6457,117379,"-5,9,-6,13,12,6",14,2484,38,-3,2618,78,1
6457,116631,"-7,3,11,-6,-9,8,8",11,2478,46,-4,2618,78,1
6457,19688,"-8,-7,5,8,6,7",18,2497,61,-3,2620,78,1
6457,5352,"-7,8,13,-8,11,-7,6",8,2460,58,-6,2618,78,1
118138,116400,"10,9,-7,10,3",0,1962,94,-18,1965,109,2
118138,116363,"-8,-3,11,9,5",171,2181,93,-71,1918,99,1
5435,118528,"7,2,8,4",0,1755,181,-2,2245,59,1
5981,5242,"5,-10,6,11,-6,10",19,2602,48,-30,2360,36,1
5981,117984,"9,9,7,6",1,2100,136,-13,2378,36,1
5981,117935,"8,6,4,3",0,1801,79,0,2378,36,1
5981,5640,"-6,-9,7,7,4,3",2,2229,62,-5,2377,37,1
5981,13287,"7,-11,9,-9,5,-7,4",2,2230,50,-4,2376,37,1
5981,118529,"11,8,-7,9,9",6,2342,88,-11,2378,36,1
117116,5639,"-4,-7,3,7,6,12",16,2229,61,-17,2247,62,1
117116,116982,"2,4,7",1,1959,91,-3,2269,59,1
117116,117974,"3,7,2",0,1754,90,0,2270,59,1
117116,117001,"-7,9,12,2,9",30,2288,55,-24,2242,62,1
117116,118529,"8,8,-8,5,8",47,2374,87,-100,2266,59,1
117116,118527,"4,3,3,10",0,1770,186,-2,2266,59,1
5160,5159,"7,8,-9,7,8",10,2496,52,-13,2526,44,1
5160,5345,"8,-9,8,5,-8,7",5,2416,57,-8,2531,44,1
116312,5980,"4,9,8,6",2,2253,78,-5,2463,47,1
5447,117974,"-2,-10,11,6,-6,4,2",11,1765,93,-12,1962,89,1
5447,118528,"2,6,5",19,1816,193,-241,1953,86,1
13553,39674,"6,10,-11,5,12",4,2344,56,-6,2498,51,1
13553,6512,"-6,8,-13,-9,8,8,3",13,2466,78,-26,2492,51,1
116501,116363,"5,5,8,-8,9",4,2102,85,-1,2408,85,1
116501,118531,"3,5,1,3",1,1869,193,-5,2403,85,1
117379,5688,"5,-7,6,7,-6,7",3,2369,55,-8,2476,37,1
117379,117116,"7,1,3,5",1,2276,63,-2,2479,37,1
117379,13553,"2,6,5,-12,-7,9",14,2528,56,-25,2469,37,1
117379,116363,"5,5,7,6",0,2100,84,0,2480,37,1
117379,5907,"8,5,4,9",0,2074,54,0,2480,37,1
117379,5335,"-10,11,7,9,-9,9",5,2406,45,-7,2475,37,1
117379,116406,"-5,9,12,6,-10,-7,10",8,2471,87,-25,2476,37,1
116272,14616,"8,3,12,6",0,2097,73,-1,2457,54,1
116272,5123,"-6,5,10,-7,9,1",18,2430,74,-27,2442,55,1
116272,6344,"-11,7,7,7,-10,10",9,2358,37,-4,2448,56,1
118141,116620,"7,3,7,7",73,1955,55,-8,2024,159,1
116631,9369,"7,6,1,-12,-9,5",8,2418,85,-29,2464,46,1
116631,116312,"12,9,6,9",17,2481,50,-17,2457,46,1
116363,116400,"-8,10,3,8",19,1966,90,-24,2074,88,1
116363,5639,"7,-6,-3,13,-5,2,8",104,2239,59,-49,2012,83,1
116363,118531,"4,-8,5,7,9",21,2031,233,-204,2080,84,1
5907,117805,"2,8,8",1,1716,128,-3,2071,54,2
5907,117805,"3,3,3,-11,10",1,1716,128,-3,2071,54,2
5907,40828,"7,15,9",5,1903,77,-9,2068,55,1
5640,5435,"6,6,7,9",37,2283,63,-34,2189,61,1
5640,117018,"7,5,9",3,1989,79,-4,2219,58,1
5640,118530,"3,5,2",1,1777,192,-9,2215,58,1
5640,118528,"5,3,6,14",1,1760,184,-4,2215,58,1
5345,117018,"3,5,3,6",0,1980,73,0,2408,53,1
5345,40828,"-8,3,-7,5,5,7",0,1893,74,0,2408,53,1
5388,116501,"4,6,7,5",3,2425,94,-18,2569,42,1
5980,118532,"9,5,8,4",4,1926,197,-23,2238,75,1
5980,116234,"-9,-9,4,-9,9,7,6",34,2154,60,-12,2227,79,1
5980,5908,"-8,7,9,-11,7,7",19,2127,54,-10,2229,79,1
5335,14616,"8,9,8,5",1,2098,73,-2,2396,43,1
5335,5981,"6,4,-9,13,-16,-8,13",14,2387,39,-9,2385,45,1
5335,5980,"-4,7,3,11,8",4,2262,82,-15,2394,43,1
116982,117545,"-4,7,4,-9,10,9",47,1885,67,-20,1919,93,1
116982,117974,"6,2,13",14,1774,95,-22,1934,90,1
6344,14616,"10,6,-11,8,10",1,2099,74,-4,2354,36,1
116980,116959,"7,10,9,8",29,1896,95,-52,1863,73,1
116234,118532,"7,11,9,9",6,1956,209,-181,2133,56,1
116620,118527,"11,8,6",8,1877,210,-256,1938,54,1
117001,117805,"5,4,8,3",0,1708,124,0,2263,52,1
117001,5907,"-9,6,6,5,5",3,2077,55,-4,2260,53,1
116432,116959,"8,6,4,4",0,1850,89,0,2401,59,1
116432,116980,"-9,9,7,9,6",0,1893,69,0,2401,59,1
5707,116980,"7,10,9",5,1901,73,-10,2059,57,1
19688,5846,"10,8,9,8",18,2512,69,-21,2474,48,1
19688,5160,"8,10,-3,-8,-7,9,9",25,2557,45,-21,2464,46,1
19688,116272,"5,9,-5,7,11",15,2484,59,-22,2473,48,1
19688,116432,"5,-12,-6,10,7,5",10,2426,68,-20,2475,49,1
116406,117545,"5,7,4,3",0,1865,63,0,2428,71,1
116406,116982,"5,7,7,2",0,1951,86,0,2428,71,1
116406,116672,"11,-8,1,9,-8,4",64,2544,51,-27,2365,76,1
5352,117001,"14,3,7,-8,5",4,2266,53,-4,2446,58,1
39674,5447,"1,6,6,5",1,1977,86,-1,2338,54,1
39674,117974,"3,6,7,5",0,1754,90,0,2339,54,1
5146,5908,"7,4,4,-9,3",2,2120,53,-2,2348,56,1
5146,118475,"9,9,9,10",15,2294,71,-22,2338,57,1
117018,40828,"8,6,5,9",27,1921,79,-34,1957,76,1
117018,118530,"-11,2,-8,6,4",14,1885,215,-238,1965,72,1
6512,118141,"7,5,5,5",2,2101,120,-5,2440,68,1
6512,5335,"10,8,7,-6,-5,-6,5",29,2406,45,-13,2414,73,1
6512,116620,"5,1,3,4",0,1947,53,0,2441,67,1
5908,117545,"4,-9,5,5",2,1867,64,-2,2116,52,1
5908,117935,"2,7,-12,10",1,1802,80,-2,2116,52,1
40828,117805,"8,-9,-12,7,11",12,1731,131,-41,1880,77,1
13287,116620,"6,5,3,-9,7",1,1948,54,-1,2224,48,1
13287,5707,"6,-5,-8,7,7,-8,7",4,2069,57,-7,2221,49,1
118475,5908,"9,6,6,-4,6",11,2122,53,-6,2263,71,1
118529,6344,"5,6,8,-10,-10,8",326,2361,37,-13,2249,77,1
118529,116980,"9,5,3",0,1902,70,0,2306,73,1
118529,116269,"5,6,11,9",17,2177,58,-9,2291,77,1
118529,5707,"-7,-8,8,9,8",4,2074,56,-3,2297,76,2
118529,5707,"9,-4,8,8,8",4,2074,56,-3,2297,76,2
118529,13287,"5,-8,10,8,-10,8",51,2235,49,-12,2281,79,1
