WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
110190,87500,"7,3,-9,-9,6",2,1535,42,-1,1756,53,1
76231,76224,"6,10,3",7,1468,39,-5,1553,46,1
74731,75144,"12,-7,7,-10,8",3,1511,41,-3,1664,40,1
87500,76224,"9,-9,7,7",8,1469,39,-8,1525,42,1
110190,74731,"11,-5,10,8",11,1673,42,-6,1748,54,1
76231,75144,"-9,5,-8,8,8",12,1517,42,-9,1549,46,1
74731,76224,"5,6,-7,8",1,1463,38,-1,1665,39,1
87500,75144,"8,-8,7,-9,11",13,1519,42,-13,1521,42,1
110190,76231,"8,7",3,1563,45,-2,1755,53,1
93125,153338,"9,2,8",15,1449,115,-323,1433,55,1
90241,105795,"-9,9,7,9",1,1462,29,0,1715,44,1
74841,138394,"-9,4,2,7",4,1515,47,-5,1636,40,1
105795,153338,"4,8,10",4,1454,118,-87,1456,28,1
138394,93125,"-10,5,9,10",14,1479,65,-17,1500,47,1
90241,74841,"7,6,9",8,1646,42,-6,1709,44,1
138394,105795,"7,8,-8,9",11,1467,31,-4,1498,48,1
74841,153338,"6,-10,6,8",1,1399,109,-9,1630,39,1
90241,93125,"7,9,4",1,1460,57,-1,1715,44,1
23850,104158,"7,4,6",0,1505,37,0,1833,42,1
150485,107510,"8,6,4",1,1464,41,-1,1713,46,1
77326,80608,"8,6,8",4,1593,44,-7,1675,35,1
104158,107510,"-9,8,11,7",8,1472,42,-11,1497,38,1
23850,80608,"11,7,-7,9",1,1587,42,-1,1832,42,1
150485,77326,"7,6,-11,-7,7",11,1688,36,-8,1703,45,1
80608,107510,"10,5,-9,3",4,1467,41,-4,1581,43,1
77326,104158,"-5,13,-3,7,6",2,1507,37,-2,1678,35,1
150485,23850,"-9,3,-4,8,3",23,1857,44,-23,1692,41,1
106032,105186,"15,9,-7,-1,4",3,1207,41,-4,1313,32,1
113209,106540,"-5,7,11,10",13,1444,34,-10,1405,39,1
136500,135104,"7,8,-5,-7,15",17,1326,41,-19,1237,42,1
113209,105186,"15,-4,8,12",1,1203,39,-1,1416,38,1
106032,135104,"-4,-9,5,8,8",8,1323,41,-11,1308,32,1
106540,136500,"-8,1,-7,5,7",1,1256,41,-2,1434,33,1
135104,113209,"-9,11,8,4",19,1435,43,-19,1293,40,1
105186,136500,"-5,7,11",15,1271,42,-18,1189,38,1
106540,106032,"-8,-6,9,4,6",3,1318,32,-2,1433,33,1
75122,149894,"-6,-8,6,8,4",35,1418,32,-11,1312,51,1
110555,99339,"4,-8,9,-7,4",1,1268,31,-2,1415,29,1
82147,76229,"4,-12,7,13",7,1274,41,-14,1249,31,1
75122,99339,"9,9,8",14,1272,31,-4,1326,53,1
149894,76229,"-2,-7,6,4,9",2,1264,40,-3,1405,31,1
110555,82147,"8,11,9",1,1257,31,-1,1415,29,1
76229,99339,"-6,4,-5,6,7",13,1273,31,-8,1247,41,1
75122,82147,"8,8,8",10,1261,31,-4,1329,53,1
149894,110555,"-8,-5,7,10,11",8,1423,29,-7,1399,31,1
143749,135417,"-10,5,9,10",9,1299,34,-7,1306,37,1
135414,92388,"-9,9,6,5",4,1231,77,-31,1300,33,1
76214,143752,"4,4,7",4,1258,35,-4,1342,39,1
143749,135414,"-10,7,-7,9,9",10,1314,34,-8,1306,37,1
143752,135417,"3,5,-7,-6,7",11,1302,34,-12,1242,35,1
76214,92388,"8,-10,6,-9,7",3,1226,76,-14,1340,38,1
135414,143752,"8,-10,7,-16,6",6,1260,36,-7,1301,33,1
76214,143749,"9,3,-8,-11,6",8,1325,40,-8,1339,38,1
135417,92388,"7,11,-9,6",4,1230,77,-88,1286,33,1
150241,142287,"6,8,9",2,910,44,-1,1120,49,1
104493,110243,"-11,5,6,7",1,1048,35,-2,1205,32,1
148682,96925,"7,7,-9,-5,11",36,1163,39,-16,1081,63,1
150241,104493,"10,7,-11,-4,9",29,1218,32,-12,1096,48,1
142287,148682,"-5,5,-9,4,3",28,1175,66,-80,880,45,1
96925,110243,"3,7,4",4,1049,35,-4,1151,39,1
104493,148682,"10,0,8",4,1134,67,-13,1202,32,1
150241,96925,"-4,7,10,9",22,1171,40,-14,1100,48,1
110243,142287,"-6,11,-9,8,8",2,910,45,-3,1044,35,1
82313,115886,"8,9,7",5,1039,47,-6,1135,39,1
112416,152988,"10,9,11",2,862,106,-24,1021,32,1
82341,111640,"9,9,7",0,885,55,0,1205,33,1
82313,112416,"9,6,-5,-6,5",4,1026,32,-3,1135,39,1
115886,111640,"4,5,11",4,891,57,-5,1030,45,1
82341,152988,"1,8,-7,4",0,849,103,-1,1205,33,1
111640,112416,"-8,8,-6,9,8",43,1036,32,-14,842,59,1
82341,82313,"-9,12,5,3",5,1147,40,-7,1201,33,1
115886,152988,"12,-8,9,-9,9",4,863,106,-16,1028,45,1
149296,76210,"-7,8,8,4",10,1105,50,-6,1239,71,1
136187,153337,"9,6,-6,-9,6",4,1006,132,-216,1041,33,1
147903,91714,"7,-5,6,-6,2",5,1032,56,-7,1161,48,1
136187,76210,"7,9,12",11,1124,51,-33,1035,33,1
149296,91714,"7,6,7",4,1027,54,-2,1251,71,1
147903,153337,"-5,4,9,4",3,964,127,-29,1157,47,1
91714,136187,"-6,10,-9,7,11",27,1056,35,-9,999,57,1
147903,76210,"9,7,9",12,1112,51,-14,1151,48,1
149296,153337,"-8,-8,6,6,5",3,949,122,-8,1240,70,1
150278,139784,"6,4,6",3,825,49,-5,951,39,1
84088,152858,"1,4,2",0,569,63,-1,883,29,1
138461,135102,"3,9,-8,3",1,634,39,-1,851,38,1
84088,139784,"10,5,7",4,830,50,-14,880,29,1
150278,138461,"-8,7,4,7",5,857,39,-4,951,39,1
135102,152858,"5,4,3",8,587,65,-19,625,40,1
138461,84088,"7,6,6",14,891,30,-8,839,39,1
139784,135102,"-7,3,-3,8,6",3,635,39,-2,817,48,1
150278,152858,"9,5,4",0,569,63,0,954,39,1
89510,145049,"5,-6,4,8",1,588,43,-1,826,35,1
143126,149096,"7,8,4",2,582,52,-2,779,44,1
96921,104310,"14,-10,10,1",4,907,64,-10,1033,44,1
143126,89510,"6,-7,11,14",20,838,36,-13,761,44,1
104310,145049,"5,-9,5,9",1,588,43,0,896,56,1
96921,149096,"7,5,5",0,578,51,0,1036,43,1
104310,143126,"6,7,13",8,786,47,-5,890,56,1
96921,89510,"4,3,0",2,827,35,-1,1035,44,1
149096,145049,"8,9,8",23,602,44,-16,555,55,1
84547,143120,"-5,3,1,5",1,618,53,-2,837,45,1
76209,153308,"8,8,-8,5",3,832,91,-22,940,35,1
146895,153056,"2,7,5",3,567,86,-11,739,50,1
76209,143120,"8,6,5",0,616,53,0,945,35,1
84547,146895,"-8,-5,11,8,8",7,762,65,-6,833,45,1
153308,153056,"7,3,-6,8",8,557,84,-6,800,90,1
146895,76209,"12,6,6",30,962,36,-18,715,43,1
143120,153056,"-12,4,-10,4,4",16,591,86,-47,598,56,1
84547,153308,"9,-8,6,10",14,871,92,-84,825,44,1
