﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
2160,2005-11-24,"Swedish Elite Serien",2621,74,-41,2580,65
2159,2005-11-07,"Swedish Elite Serien",2617,73,4,2621,72
2158,2005-10-28,"Swedish Elite Serien",2633,79,-16,2617,72
2157,2005-10-24,"Swedish Elite Serien",2600,82,33,2633,78
2156,2005-10-13,"Swedish Elite Serien",2534,91,66,2600,81
2155,2005-10-10,"Swedish Elite Serien",2567,109,-33,2534,91
2050,2005-10-03,"Swedish Elite Serien",2514,121,53,2567,108
1201,2004-01-26,"2003/2004 Swedish League",2500,73,2,2502,63
1187,2003-12-09,"2003/2004 Swedish League",2546,77,-47,2499,67
1183,2003-11-18,"2003/2004 Swedish League",2558,95,-13,2545,74
1172,2003-11-10,"2003/2004 Swedish League",2506,150,52,2558,94
1160,2003-10-07,"2003/2004 Swedish League",2700,200,-194,2506,148
