﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50442,"Barman, Shubh",USA,952,39,23,975,35
39709,"Boucher, Jeffrey",USA,889,44,10,899,37
40258,"Braley, Thomas M. Jr.",USA,1048,48,-12,1036,44
41177,"Charest, Shawn",USA,1104,75,96,1200,63
51344,"Donovan, Nathaniel",USA,1001,46,7,1008,40
8459,"Ferriero, Paul",USA,1233,43,9,1242,38
51349,"Hopkins, Josh",USA,983,65,27,1010,52
9649,"Park, Lewis",USA,919,42,-14,905,37
41174,"Roux, Ryan",USA,1305,49,-11,1294,43
8485,"Soo, Dianna",USA,935,39,-37,898,34
25871,"Soo, Lucas",USA,1482,56,6,1488,55
15193,"Williams, Matt",USA,1198,43,-21,1177,38
