﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
40219,"Beck, Jenny",USA,1161,36,5,1166,31
40022,"Bugey, Rick",USA,1104,27,-5,1099,24
55324,"Chang, Jessica",USA,851,66,-38,813,61
51337,"Chatterjee, Sourav",USA,1246,29,5,1251,28
38477,"Cory, Julia",USA,1012,34,11,1023,32
55533,"Edmondson, Gary",USA,1156,55,-30,1126,46
41031,"Fan, Richard",USA,1178,29,6,1184,27
51338,"Ghosh, Pavel",USA,950,37,-5,945,35
55328,"Kantor, Brian",USA,1056,42,2,1058,39
40015,"Lemus, Domenica",USA,1208,42,-14,1194,37
51772,"Lindborg, Timmy",USA,798,57,-7,791,55
47148,"Little, Molly",USA,1207,45,0,1207,36
38471,"Mealy, John",USA,955,34,-25,930,32
16697,"Ochs, Philip",USA,1085,24,13,1098,24
41686,"Sommer, Joel",USA,1026,32,14,1040,31
36761,"Suplemento, Jerry",USA,1250,31,11,1261,30
50117,"Turgesen, Johnny",USA,851,45,46,897,41
55850,"Vemuri, Navin",USA,1135,55,-19,1116,48
38755,"Walter, Brent",USA,1136,36,-16,1120,30
50532,"Xi, Xia",USA,1036,38,-12,1024,34
47044,"Yin, Qian (Nancy)",USA,1178,24,-9,1169,23
