﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7389,2010-11-06,"Minnesota Saturday Open",1166,82,30,1196,72
6835,2010-04-24,"Minnesota Saturday Open",1194,70,-31,1163,58
6733,2010-03-27,"Minnesota Saturday Open",1141,72,52,1193,67
6685,2010-03-13,"Minnesota Saturday Open",1055,86,86,1141,70
6548,2010-02-13,"Minnesota Saturday Open",1116,103,-62,1054,83
5445,2009-01-23,"2009 Minnesota State Championships",1172,82,-64,1108,63
5018,2008-08-09,"Minnesota Saturday Open",1207,77,-38,1169,61
4308,2008-01-25,"2008 Minnesota State Championships",1132,62,71,1203,50
4199,2008-01-19,"Minnesota Saturday Open",1131,62,1,1132,61
4181,2008-01-12,"Minnesota Saturday Open",1127,73,4,1131,61
4307,2007-10-27,"2007 Porky's Fall Classic",1093,89,33,1126,63
3589,2007-06-02,"2007 Minnesota Open",1000,250,91,1091,74
