﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
49544,2024-01-14,"BTTC JAN 2024",1742,255,-160,1582,185
15066,2014-07-12,"Bay State Games",1704,87,-29,1675,72
14311,2014-03-01,"New Hampshire Winter 2014 Round Robin Open",1618,88,84,1702,73
13131,2013-07-13,"2013 Bay State Games",1594,64,20,1614,61
12727,2013-04-28,"2013 Harvard Open",1605,56,-13,1592,53
12515,2013-03-30,"MIT Spring 2013 Open",1723,74,-118,1605,51
12256,2013-02-16,"New Hampshire Winter 2013 Round Robin Open",1695,82,27,1722,69
12060,2013-01-06,"MIT Winter Open 2013",1574,99,120,1694,77
10123,2012-04-29,"2012 Harvard Open",1560,99,9,1569,74
10011,2012-04-08,"MIT Spring Open 2012",1706,106,-147,1559,97
9165,2011-11-06,"MIT Fall Open 2011",1705,149,-2,1703,93
7396,2010-11-06,"2010 Li-Ning Pacific Rim Open",1450,250,248,1698,126
