﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
26404,2017-07-26,"HWATT State Pennant Season 2 Semi Final",1412,70,-54,1358,56
25458,2017-05-03,"HWATT State Pennant Season 1 Semi Finals",1438,76,-28,1410,59
24274,2017-02-15,"HWATT State Pennant Season 1 Round 2",1364,58,73,1437,67
23147,2016-11-02,"Wednesday Pennant Season 3 Round 13",1371,43,-9,1362,40
22969,2016-10-26,"Wednesday Pennant Season 3 Round 12",1367,46,4,1371,41
22968,2016-10-19,"Wednesday Pennant Season 3 Round 11",1346,45,21,1367,44
22783,2016-10-05,"Wednesday Pennant Season 3 Round 9",1350,44,-5,1345,42
22780,2016-09-28,"Wednesday Pennant Season 3 Round 8",1354,44,-4,1350,42
22620,2016-09-21,"Wednesday Pennant Season 3 Round 7",1333,48,21,1354,43
22313,2016-08-17,"Wednesday Pennant Season 3 Round 2",1358,46,-25,1333,41
22312,2016-08-10,"Wednesday Pennant Season 3 Round 1",1410,68,-52,1358,44
22016,2016-06-29,"Wednesday Pennant Season 2 Round 8",1378,55,31,1409,63
21995,2016-06-22,"Wednesday Pennant Season 2 Round 7",1320,45,58,1378,54
21992,2016-06-15,"Wednesday Pennant Season 2 Round 6",1333,47,-14,1319,44
21738,2016-05-18,"Wednesday Pennant Season 2 Round 3",1355,47,-22,1333,41
21737,2016-05-11,"Wednesday Pennant Season 2 Round 2",1342,46,12,1354,46
20786,2016-04-13,"Wednesday State Pennant Round 10",1362,44,-21,1341,40
20785,2016-04-06,"Wednesday State Pennant Round 9",1393,48,-31,1362,43
20784,2016-03-30,"Wednesday State Pennant Round 8",1374,49,19,1393,46
20783,2016-03-23,"Wednesday State Pennant Round 7",1391,52,-17,1374,48
21035,2016-03-09,"Wednesday State Pennant Round 6",1438,57,-48,1390,49
20782,2016-03-02,"Wednesday State Pennant Round 5",1451,59,-13,1438,56
20781,2016-02-24,"Wednesday State Pennant Round 4",1506,71,-55,1451,58
20780,2016-02-17,"Wednesday State Pennant Round 3",1567,85,-61,1506,70
20779,2016-02-10,"Wednesday State Pennant Round 2",1647,127,-80,1567,84
20778,2016-02-03,"Wednesday State Pennant Round 1",1400,200,247,1647,126
