﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50594,2024-04-07,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2024)",1406,77,-1,1405,76
50505,2024-03-31,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2024)",1406,76,0,1406,76
50084,2024-02-25,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2024)",1407,73,-1,1406,72
49763,2024-02-11,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2024)",1409,73,-2,1407,72
49368,2023-12-17,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2023)",1411,67,-3,1408,65
49223,2023-12-03,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2023)",1411,65,0,1411,65
49113,2023-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2023)",1418,68,-7,1411,64
49007,2023-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2023)",1428,73,-10,1418,67
48391,2023-10-08,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2023)",1436,76,-9,1427,68
48325,2023-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2023)",1382,69,54,1436,75
46557,2023-05-07,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2023)",1383,54,-4,1379,47
46366,2023-04-23,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2023)",1398,59,-15,1383,52
46304,2023-04-16,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2023)",1437,68,-39,1398,58
46227,2023-04-09,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2023)",1442,72,-6,1436,67
45682,2023-03-05,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2023)",1407,80,35,1442,67
45329,2023-02-05,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2023)",1392,80,14,1406,77
45071,2022-12-18,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2022)",1386,76,5,1391,74
42515,2022-05-01,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2022)",1408,50,-27,1381,42
42431,2022-04-24,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2022)",1415,57,-7,1408,48
41579,2022-02-13,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2022)",1410,47,4,1414,46
41515,2022-02-06,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2022)",1438,57,-28,1410,45
41142,2021-11-21,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2021)",1416,45,21,1437,44
41069,2021-11-14,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2021)",1391,45,25,1416,43
41014,2021-11-07,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2021)",1390,47,1,1391,44
40998,2021-11-06,"ÖTTV ÖM Senioren 2021 (Baden)",1384,54,6,1390,47
40846,2021-10-10,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2021)",1360,50,23,1383,49
40812,2021-10-03,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2021)",1392,57,-32,1360,49
40782,2021-09-26,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2021)",1379,58,13,1392,56
40734,2021-09-12,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2021)",1343,60,36,1379,56
40707,2021-09-04,"NÖTTV 20. Riha Open",1401,82,-59,1342,59
39025,2020-11-01,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2020)",1417,42,-21,1396,38
38978,2020-10-25,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2020)",1414,50,3,1417,40
38862,2020-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2020)",1440,51,-27,1413,48
38814,2020-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2020)",1445,71,-5,1440,50
38716,2020-09-13,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2020)",1403,69,42,1445,68
38940,2020-03-15,"NÖTTV Cup 2019/2020 (Spiele KW 11/2020)",1443,42,-44,1399,40
35831,2020-03-08,"NÖTTV Meisterschaft (Spiele KW 10/2020)",1463,46,-20,1443,41
35740,2020-03-01,"NÖTTV Meisterschaft (Spiele KW 09/2020)",1428,48,35,1463,45
38937,2020-02-16,"NÖTTV Cup 2019/2020 (Spiele KW 07/2020)",1414,46,14,1428,46
35343,2020-01-26,"NÖTTV Meisterschaft (Spiele KW 04/2020)",1418,48,-4,1414,42
35269,2020-01-12,"NÖTTV Meisterschaft (Spiele KW 02/2020)",1411,46,7,1418,45
35126,2019-12-08,"NÖTTV Meisterschaft (Spiele KW 49/2019)",1432,41,-22,1410,39
38932,2019-12-01,"NÖTTV Cup 2019/2020 (Spiele KW 48/2019)",1422,43,10,1432,40
35060,2019-12-01,"NÖTTV Meisterschaft (Spiele KW 48/2019)",1422,47,0,1422,43
34985,2019-11-24,"NÖTTV Meisterschaft (Spiele KW 47/2019)",1433,49,-11,1422,45
35027,2019-11-02,"NÖTTV Landesmeisterschaften 2019",1426,52,6,1432,45
34433,2019-10-13,"NÖTTV Meisterschaft (Spiele KW 41/2019)",1390,52,35,1425,48
34368,2019-10-06,"NÖTTV Meisterschaft (Spiele KW 40/2019)",1379,53,11,1390,50
34283,2019-09-29,"NÖTTV Meisterschaft (Spiele KW 39/2019)",1391,57,-12,1379,52
34197,2019-09-22,"NÖTTV Meisterschaft (Spiele KW 38/2019)",1384,65,7,1391,55
32768,2019-04-28,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2019)",1392,44,-11,1381,41
32709,2019-04-21,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2019)",1382,48,10,1392,42
32443,2019-03-31,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2019)",1393,47,-12,1381,44
32256,2019-03-17,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2019)",1389,50,4,1393,44
31867,2019-02-17,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2019)",1381,50,8,1389,45
31661,2019-01-27,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2019)",1406,48,-25,1381,46
31631,2019-01-20,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2019)",1418,56,-12,1406,47
31329,2018-12-02,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2018)",1405,50,13,1418,48
31087,2018-11-11,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2018)",1449,56,-44,1405,46
30786,2018-10-21,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2018)",1462,57,-14,1448,52
30554,2018-09-30,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2018)",1503,58,-42,1461,54
30384,2018-09-16,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2018)",1518,68,-16,1502,56
28964,2018-04-22,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2018)",1497,46,18,1515,46
28735,2018-04-01,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2018)",1499,48,-2,1497,42
28647,2018-03-25,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2018)",1482,51,17,1499,47
28437,2018-03-11,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2018)",1461,49,21,1482,49
28191,2018-02-18,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2018)",1485,68,-24,1461,45
28054,2018-02-04,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2018)",1433,57,52,1485,66
27910,2018-01-21,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2018)",1411,54,21,1432,54
27500,2017-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2017)",1387,47,23,1410,44
27407,2017-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2017)",1378,50,9,1387,46
27325,2017-11-12,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2017)",1372,64,6,1378,49
26701,2017-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2017)",1358,70,13,1371,58
24791,2017-04-09,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2017)",1358,47,-3,1355,43
24453,2017-03-19,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2017)",1368,49,-10,1358,43
24145,2017-02-26,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2017)",1382,51,-15,1367,46
23975,2017-02-12,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2017)",1391,59,-9,1382,48
23805,2017-01-29,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2017)",1374,56,17,1391,57
23752,2017-01-22,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2017)",1361,56,13,1374,55
23293,2016-11-27,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2016)",1334,47,25,1359,46
23119,2016-11-13,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2016)",1328,46,6,1334,44
23032,2016-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2016)",1316,48,12,1328,45
22942,2016-10-30,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2016)",1282,49,34,1316,46
22861,2016-10-23,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2016)",1330,69,-48,1282,47
22438,2016-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2016)",1326,65,3,1329,64
20603,2016-04-03,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2016)",1351,44,-28,1323,36
20270,2016-03-06,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2016)",1355,41,-5,1350,38
20178,2016-02-28,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2016)",1381,44,-26,1355,39
20090,2016-02-21,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2016)",1460,54,-80,1380,43
19990,2016-02-14,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2016)",1478,58,-18,1460,53
19769,2016-01-24,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2016)",1487,59,-10,1477,55
19332,2015-11-29,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2015)",1525,55,-39,1486,50
19171,2015-11-15,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2015)",1537,62,-12,1525,53
19023,2015-11-01,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2015)",1523,62,14,1537,60
18918,2015-10-25,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2015)",1537,72,-15,1522,61
18812,2015-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2015)",1517,74,20,1537,70
18811,2015-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2015)",1514,74,3,1517,73
18810,2015-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2015)",1461,76,53,1514,73
16835,2015-03-21,"NÖTTV Ligen 2014/15, Runde 6 (Dg. 2)",1467,52,-9,1458,50
16781,2015-03-14,"NÖTTV Ligen 2014/15, Runde 5 (Dg. 2)",1470,52,-3,1467,51
16536,2015-02-14,"NÖTTV Ligen 2014/15, Runde 2 (Dg. 2)",1499,51,-30,1469,47
16212,2014-12-20,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 1)",1498,43,-1,1497,41
16161,2014-12-13,"NÖTTV Herren 2014/15, Runde 10 (Dg. 1)",1479,46,19,1498,41
16122,2014-12-06,"NÖTTV Herren 2014/15, Runde 9 (Dg. 1)",1505,51,-26,1479,45
16048,2014-11-29,"NÖTTV Herren 2014/15, Runde 8 (Dg. 1)",1476,56,29,1505,50
15879,2014-11-08,"NÖTTV Herren 2014/15, Runde 6 (Dg. 1)",1464,55,12,1476,53
15778,2014-10-25,"NÖTTV Herren 2014/15, Runde 5 (Dg. 1)",1482,59,-18,1464,53
15513,2014-09-20,"NÖTTV Herren 2014/15, Runde 2 (Dg. 1)",1491,67,-10,1481,53
14709,2014-04-26,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 2)",1479,44,9,1488,44
14577,2014-04-05,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 2)",1467,42,11,1478,40
14473,2014-03-22,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 2)",1446,41,21,1467,39
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",1428,42,18,1446,39
14370,2014-03-08,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 2)",1442,43,-14,1428,40
14322,2014-03-01,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 2)",1449,43,-7,1442,41
14279,2014-02-22,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 2)",1436,44,13,1449,42
14230,2014-02-15,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 2)",1450,48,-15,1435,43
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1454,48,-5,1449,44
13866,2013-12-14,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 1)",1446,43,7,1453,40
13824,2013-12-07,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 1)",1463,45,-17,1446,42
13774,2013-11-30,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 1)",1448,47,15,1463,44
13740,2013-11-23,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 1)",1439,50,9,1448,45
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",1449,52,-10,1439,49
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1452,52,-3,1449,50
13545,2013-10-26,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 1)",1440,53,12,1452,49
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1439,57,1,1440,52
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1475,61,-36,1439,53
13391,2013-09-21,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 1)",1466,70,9,1475,60
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",1446,45,16,1462,45
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1426,44,20,1446,43
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1458,46,-32,1426,40
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1463,48,-5,1458,44
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1447,50,15,1462,47
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1460,53,-13,1447,49
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1484,62,-24,1460,52
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",1480,57,4,1484,57
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1495,56,-16,1479,48
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1475,56,20,1495,54
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1514,72,-40,1474,55
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1492,71,22,1514,70
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",1469,73,23,1492,70
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1460,73,9,1469,71
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1445,74,15,1460,72
10041,2012-04-14,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 2)",1464,59,-22,1442,53
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",1560,67,-96,1464,56
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1573,73,-13,1560,66
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",1569,73,4,1573,72
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",1566,72,2,1568,72
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",1563,70,3,1566,69
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",1615,65,-53,1562,61
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",1647,69,-33,1614,60
8436,2011-04-30,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 2)",1639,47,5,1644,43
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",1650,43,-12,1638,38
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",1628,41,22,1650,41
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",1639,42,-11,1628,38
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",1661,45,-22,1639,41
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",1666,43,-6,1660,40
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",1664,47,2,1666,41
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",1645,47,19,1664,46
7520,2010-12-11,"NÖTTV Ligen MS 10/11, Runde 9 (Dg. 1)",1646,41,-2,1644,40
7519,2010-12-11,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 1)",1643,43,3,1646,41
7478,2010-11-27,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 1)",1660,43,-18,1642,40
7394,2010-11-06,"NÖTTV Ligen MS 10/11, Runde 6 (Dg. 1)",1661,39,-1,1660,38
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",1653,41,8,1661,39
7369,2010-11-01,"NÖTTV LM 2010 (2050 Punkte bis Offen)",1656,41,-3,1653,40
7362,2010-10-31,"NÖTTV LM 2010 (Senioren und bis 1800 Punkte)",1645,49,11,1656,40
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",1658,51,-14,1644,46
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",1670,50,-12,1658,47
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",1708,55,-38,1670,49
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",1727,64,-19,1708,54
6900,2010-05-08,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 2)",1687,45,38,1725,44
6874,2010-05-01,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 2)",1715,48,-28,1687,44
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",1721,47,-6,1715,45
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",1724,47,-3,1721,45
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",1727,44,-4,1723,42
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",1737,44,-10,1727,42
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",1746,44,-10,1736,41
6572,2010-02-21,"NÖTTV DONIC Cup 2010",1767,52,-21,1746,42
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",1772,56,-5,1767,52
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",1739,48,32,1771,55
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",1717,46,21,1738,44
6477,2010-01-16,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 2)",1720,47,-3,1717,45
6333,2009-12-05,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 1)",1739,44,-20,1719,38
6298,2009-11-28,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 1)",1710,43,29,1739,43
6270,2009-11-22,"NÖTTV LM 2009 Senioren",1671,48,39,1710,42
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",1676,48,-5,1671,47
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",1679,48,-3,1676,47
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",1680,47,-1,1679,47
6141,2009-10-24,"NÖTTV LM 2009 Allgemeine Klasse",1705,47,-25,1680,46
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",1716,48,-11,1705,46
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",1736,51,-20,1716,47
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",1736,50,-1,1735,50
6073,2009-09-27,"NÖTTV Senioren 40+/60+ MS 09/10",1762,58,-27,1735,49
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",1761,58,1,1762,58
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",1765,60,-4,1761,57
6034,2009-09-12,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 1)",1764,59,1,1765,59
5807,2009-05-23,"NÖTTV Qualifikation OL-Süd",1771,44,-9,1762,39
5772,2009-05-09,"NÖTTV Herren MS 08/09, Runde 11 (Frühjahr)",1762,43,9,1771,41
5748,2009-04-25,"NÖTTV Herren MS 08/09, Runde 10 (Frühjahr)",1771,41,-9,1762,40
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",1774,41,-3,1771,40
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",1781,38,-8,1773,36
5613,2009-03-14,"NÖTTV Herren MS 08/09, Runde 6 (Frühjahr)",1782,38,-2,1780,35
5533,2009-02-21,"NÖTTV Herren MS 08/09, Runde 4 (Frühjahr)",1798,36,-17,1781,33
5505,2009-02-15,"NÖTTV Senioren(40,60) Finale MS 08/09, Runde 1-7",1756,41,42,1798,34
5462,2009-01-31,"NÖTTV Herren MS 08/09, Runde 3 (Frühjahr)",1773,39,-18,1755,37
5446,2009-01-24,"NÖTTV Herren MS 08/09, Runde 2 (Frühjahr)",1775,38,-2,1773,37
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",1771,38,4,1775,36
5410,2009-01-10,"NÖTTV RLT Bruck/Leitha",1766,40,5,1771,37
5332,2008-12-14,"NÖTTV Cup6000(B,C) MS 08/09, Runde 1-3",1782,36,-17,1765,33
5319,2008-12-13,"NÖTTV Herren MS 08/09, Runde 11 (Herbst)",1789,38,-7,1782,36
5309,2008-12-06,"NÖTTV Herren MS 08/09, Runde 10 (Herbst)",1777,37,11,1788,37
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",1780,37,-3,1777,35
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",1783,34,-4,1779,33
5214,2008-11-08,"NÖTTV Landesmeisterschaften 2008 Allg. Klasse",1790,35,-7,1783,32
5199,2008-11-02,"NÖTTV RLT SVS Niederösterreich",1783,36,7,1790,34
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",1777,37,6,1783,36
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",1766,36,10,1776,36
5152,2008-10-19,"NÖTTV RLT Wr. Neudorf",1727,42,39,1766,35
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",1743,45,-16,1727,42
5128,2008-10-11,"NÖTTV Herren MS 08/09, Runde 4 (Herbst)",1742,46,1,1743,43
5125,2008-10-05,"NÖTTV Senioren(40,60) MS 08/09, Runde 1-9",1768,48,-27,1741,44
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",1798,49,-30,1768,47
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",1811,52,-14,1797,48
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",1803,57,8,1811,50
5057,2008-09-07,"ÖTTV A-Turnier Linz 2008",1805,58,-2,1803,56
5050,2008-08-24,"NÖTTV Raika Team Cup",1779,60,26,1805,55
4826,2008-05-03,"NÖTTV Herren MS 07/08, Runde 11 (Frühjahr)",1756,43,21,1777,41
4806,2008-04-26,"NÖTTV Herren MS 07/08, Runde 10 (Frühjahr)",1784,46,-28,1756,41
4789,2008-04-19,"NÖTTV Herren MS 07/08, Runde 9 (Frühjahr)",1771,48,12,1783,44
4566,2008-04-05,"NÖTTV Herren MS 07/08, Runde 8 (Frühjahr)",1774,47,-3,1771,46
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",1777,46,-3,1774,43
4465,2008-03-08,"NÖTTV Herren MS 07/08, Runde 6 (Frühjahr)",1780,46,-3,1777,45
4450,2008-02-24,"NÖTTV NWRLT und RLT Amstetten",1775,50,5,1780,43
4463,2008-02-23,"NÖTTV Herren MS 07/08, Runde 4 (Frühjahr)",1768,51,7,1775,50
4432,2008-02-02,"NÖTTV Herren MS 07/08, Runde 3 (Frühjahr)",1768,48,-1,1767,47
4431,2008-01-26,"NÖTTV Herren MS 07/08, Runde 2 (Frühjahr)",1753,50,15,1768,47
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1754,48,-2,1752,47
4529,2007-12-16,"NÖTTV RLT SG Gumpoldskirchen/Mödling",1758,45,-5,1753,43
4429,2007-12-15,"NÖTTV Herren MS 07/08, Runde 11 (Herbst)",1737,46,21,1758,45
4428,2007-12-01,"NÖTTV Herren MS 07/08, Runde 10 (Herbst)",1725,46,12,1737,43
4427,2007-11-24,"NÖTTV Herren MS 07/08, Runde 9 (Herbst)",1726,47,-1,1725,45
4426,2007-11-17,"NÖTTV Herren MS 07/08, Runde 8 (Herbst)",1729,47,-3,1726,46
4449,2007-11-10,"NÖTTV LM 2007/08 Allg. Klasse",1724,47,4,1728,46
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",1742,55,-18,1724,46
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",1745,57,-3,1742,53
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",1692,50,53,1745,56
4422,2007-10-13,"NÖTTV Herren MS 07/08, Runde 4 (Herbst)",1675,52,17,1692,49
4421,2007-09-29,"NÖTTV Herren MS 07/08, Runde 3 (Herbst)",1677,50,-2,1675,49
4440,2007-09-23,"NÖTTV RLT SG Tulln/Zeiselmauer",1686,52,-9,1677,49
4420,2007-09-22,"NÖTTV Herren MS 07/08, Runde 2 (Herbst)",1684,52,2,1686,51
4419,2007-09-15,"NÖTTV Herren MS 07/08, Runde 1 (Herbst)",1687,52,-3,1684,51
4441,2007-09-02,"NÖTTV RLT Wr. Neustadt",1695,65,-8,1687,50
4304,2007-04-28,"NÖTTV Herren MS 06/07, Runde 10 (Frühjahr)",1690,47,2,1692,44
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",1706,45,-17,1689,41
4300,2007-03-24,"NÖTTV Herren MS 06/07, Runde 6 (Frühjahr)",1702,46,4,1706,44
4299,2007-03-17,"NÖTTV Herren MS 06/07, 5.Runde(Frühjahr)",1695,46,6,1701,45
4298,2007-03-10,"NÖTTV Herren MS 06/07, Runde 4 (Frühjahr)",1703,50,-8,1695,45
4297,2007-02-24,"NÖTTV Herren MS 06/07, Runde 3 (Frühjahr)",1718,51,-16,1702,48
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1723,55,-5,1718,50
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1742,62,-20,1722,52
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",1738,49,2,1740,49
