﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
27237,2017-10-01,"ETTU Cup (Men, Stage 1)",2272,121,-161,2111,93
23392,2016-09-17,"ETTU Cup (Men, Stage 1)",2579,159,-314,2265,90
12144,2013-01-25,"2012-2013 Turkiye Super Ligi 2. Devre 1. Etap",2525,51,29,2554,48
12141,2013-01-01,"2012-2013 Turkiye Super Ligi 1.Devre 3-4. Etap",2500,55,24,2524,47
12139,2012-12-31,"2012-2013 Turkiye Super Ligi 1. Devre 1 ve 2. Etap",2637,145,-137,2500,55
7197,2010-09-25,"ETTU Cup (Rounds 1-2)",2675,99,-54,2621,83
6079,2009-10-03,"ETTU Cup",2742,78,-74,2668,60
7208,2009-06-19,"Turkish First League",2571,98,169,2740,65
4562,2008-04-06,"2008 European Olympic Qualification",2571,48,-9,2562,45
36301,2008-03-18,"Pro Tour ERKE Qatar Open, Doha (Men)",2588,47,-17,2571,44
36299,2008-03-13,"Pro Tour Kuwait Open, Kuwait City (Men)",2625,51,-37,2588,46
36293,2008-02-24,"World Team Table Tennis Championships, Guangzhou (Men)",2546,90,79,2625,48
36259,2007-05-21,"World Table Tennis Championships, Zagreb (Men)",2573,63,-32,2541,57
3437,2007-03-30,"European Championship",2616,84,-44,2572,55
2808,2006-10-01,"Turkish Super League",2664,78,-51,2613,63
2807,2006-09-30,"Turkish Super League",2591,81,73,2664,78
36173,2006-04-24,"World Team Table Tennis Championships, Bremen (Men)",2585,120,3,2588,61
36115,2005-04-30,"World Table Tennis Championships, Shanghai (Men)",2589,106,-11,2578,91
1805,2005-04-03,"2005 Europen Championships",2631,124,-42,2589,104
36054,2004-03-01,"World Team Table Tennis Championships, Doba (Men)",2628,164,-5,2623,93
36020,2003-05-19,"World Table Tennis Championships, Paris (Men)",2425,337,198,2623,149
