﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
18655,"Cao, Trac B.",USA,1770,34,9,1779,31
19550,"Clark, Brian",USA,1582,34,14,1596,33
39077,"Eider, Cory",USA,2225,71,1,2226,71
7762,"Elliott, David",USA,1710,34,-29,1681,31
19152,"Figueroa, Wayne",USA,1661,38,-15,1646,34
19151,"Fox, Bob",USA,1440,32,5,1445,31
34076,"Huynh, Benjamin",USA,1617,29,23,1640,33
42471,"Iyer, Venkateshwaran",USA,1795,32,-9,1786,29
34904,"Klaverkamp, Henry",USA,1894,35,8,1902,35
19150,"Kouatli, Omar",USA,1720,33,-17,1703,30
22961,"Kulkarni, Sachin",USA,1754,38,-14,1740,36
21448,"Lee, David",USA,1768,34,-1,1767,31
22957,"Liu, Kairong",USA,1668,40,-1,1667,36
19020,"Ngo, Anh",USA,1786,31,-3,1783,29
25178,"Oturu, Francis",USA,1792,34,-5,1787,31
34336,"Pham, Alex",USA,1593,35,19,1612,34
19035,"Sabas, Joseph",USA,1418,27,-4,1414,26
19034,"Scott, Matt",USA,1820,34,14,1834,33
19033,"Shurslep, Alex",USA,1629,30,5,1634,28
6804,"Teotia, Seemant",USA,1718,35,1,1719,35
20302,"Tran, Tu",USA,1540,35,-10,1530,33
