WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
25413,84598,"6,-7,8,-7,12",15,1259,42,-22,1147,37,1
47075,84679,"10,-6,9,-9,9",4,1435,34,-3,1529,34,1
47075,75112,"15,7,-4,-11,7",5,1451,29,-3,1529,34,1
78863,98823,"-3,10,-9,8,8",21,1342,40,-7,1390,70,1
80302,80304,"10,-5,-6,8,8",13,1459,34,-13,1349,34,1
80304,84378,"-9,6,6,9",5,1397,56,-26,1441,33,1
82078,86164,"-6,8,8,-4,1",5,1135,39,-5,1183,31,1
82078,84606,"8,8,-4,10",8,1197,35,-11,1179,31,1
82079,87318,"11,-9,-11,9,9",26,1710,43,-25,1435,39,1
82079,84378,"-8,5,8,7",10,1401,56,-16,1453,53,1
82079,80302,"-8,6,7,6",7,1367,35,-4,1459,57,1
82082,86148,"8,10,6",2,927,40,-2,1083,36,1
82082,84635,"-11,-13,6,9,10",6,1029,36,-5,1079,36,1
82089,47075,"9,8,7",8,1543,37,-10,1512,31,1
82089,84591,"-7,9,-8,8,9",6,1496,30,-5,1514,31,1
82372,87307,"5,6,9",6,1011,52,-13,1066,36,1
82372,82082,"-5,7,4,5",11,1095,37,-13,1062,36,1
82383,84679,"3,6,9",4,1437,34,-5,1505,31,1
82383,75112,"13,8,12",4,1453,29,-4,1505,31,1
82383,82089,"8,8,-3,5",8,1528,36,-8,1502,31,1
82465,84378,"1,9,10",4,1391,55,-7,1512,41,1
82465,80302,"9,3,-7,5",3,1364,34,-2,1515,41,1
84372,88814,"6,8,2",0,1134,46,0,1410,38,1
84372,88816,"3,5,5",1,1146,42,0,1410,38,1
84374,88814,"8,9,6",1,1135,47,-1,1363,34,1
84374,88816,"2,9,6",1,1147,43,-1,1362,34,1
84589,86087,"-8,12,-8,10,5",5,1175,36,-7,1217,32,1
84589,84606,"-9,9,-6,4,7",7,1195,35,-8,1215,32,1
84591,75112,"-10,7,-9,8,9",5,1453,29,-7,1486,29,1
84591,84679,"10,10,9",4,1437,34,-6,1486,29,1
84592,84601,"10,9,9",5,1214,35,-7,1260,33,1
84592,84598,"7,8,11",7,1251,42,-10,1257,33,1
84598,87064,"8,4,10",16,1295,33,-11,1226,41,1
84600,84606,"9,-8,9,10",3,1191,35,-3,1314,40,1
84600,86087,"10,6,7",3,1172,36,-2,1316,40,1
84600,84592,"-3,6,7,8",8,1271,33,-5,1311,39,1
84600,25413,"9,-8,12,10",2,1165,36,-2,1316,40,1
84601,25413,"8,7,10",7,1169,37,-8,1203,35,1
84601,86164,"4,6,8",5,1134,38,-4,1205,35,1
84605,86148,"-6,12,8,8",5,932,41,-7,1002,36,1
84605,82372,"6,-5,7,-9,5",14,1086,36,-16,993,36,1
84635,86252,"8,4,4",12,1074,35,-13,1012,36,1
84636,86893,"6,9,-8,-13,8",19,1089,35,-12,1043,45,1
84636,92006,"10,5,-6,5",13,1058,37,-10,1047,45,1
84640,84636,"5,7,10",11,1076,46,-14,1056,38,1
84640,86244,"8,9,10",13,1086,34,-9,1054,38,1
84640,86256,"4,7,-4,2",4,971,36,-4,1060,39,1
86087,82078,"7,8,9",11,1194,32,-9,1159,36,1
86147,100188,"7,6,9",12,1053,58,-26,996,39,1
86148,87307,"12,5,9",18,1028,51,-44,908,41,1
86155,100185,"-6,6,9,12",13,872,49,-19,828,41,1
86164,84589,"-4,-4,11,9,10",14,1233,32,-13,1115,35,1
86164,84598,"8,4,-8,-7,3",15,1262,42,-29,1114,35,1
86166,92006,"6,9,8",8,1059,37,-8,1058,34,1
86168,87308,"-5,-10,9,11,10",28,908,39,-12,865,58,1
86168,96857,"8,-12,-7,10,2",6,748,44,-4,884,59,1
86171,86140,"4,-11,5,9",9,932,39,-7,980,45,1
86171,92392,"-8,-8,3,15,8",6,891,37,-4,984,46,1
86172,88812,"9,5,-8,7",12,955,42,-11,928,41,1
86172,86147,"-7,6,-2,7,7",17,1029,41,-17,923,39,1
86189,25413,"9,4,-8,-7,8",7,1169,37,-5,1228,43,1
86189,84592,"-10,6,8,-7,9",16,1275,34,-11,1220,42,1
86243,90665,"4,12,11",18,819,37,-7,852,61,1
86244,86248,"7,5,9",6,1039,41,-6,1071,33,1
86244,86893,"-7,8,-5,7,12",9,1088,35,-9,1067,33,1
86248,86256,"-13,3,2,7",6,973,36,-8,1025,36,1
86248,84636,"-11,8,5,8",14,1079,46,-23,1021,36,1
86248,86166,"9,9,-7,9",13,1077,35,-11,1020,36,1
86252,82372,"9,8,-12,9",10,1081,36,-10,1055,34,1
86252,86148,"4,7,3",2,928,40,-3,1062,34,1
86254,86165,"8,8,8",16,970,39,-12,931,44,1
86385,86393,"8,3,5",6,781,38,-4,892,55,1
86385,86257,"-8,-9,10,10,7",14,880,55,-18,881,50,1
86394,90667,"5,-10,10,6",0,1126,51,-1,1404,35,1
86394,83531,"4,-10,5,4",0,1082,38,0,1404,35,1
86394,78863,"7,-6,9,10",10,1457,82,-47,1396,35,1
86869,101897,"7,11,8",4,589,116,-39,679,39,1
86893,86256,"6,9,5",3,969,35,-3,1077,34,1
87064,82078,"-10,4,6,7",3,1189,31,-3,1284,32,1
87064,84589,"-9,6,7,5",5,1226,32,-4,1283,32,1
87064,84601,"8,6,-6,10",4,1214,35,-5,1283,32,1
87286,87341,"8,3,9",3,1315,47,-5,1416,35,1
87306,100187,"-9,8,6,4",2,533,57,-3,721,40,1
87306,86869,"13,-11,9,5",9,698,41,-9,714,40,1
87307,84635,"7,8,-6,-10,11",23,1031,36,-12,979,52,1
87318,80304,"4,4,4",1,1447,33,-1,1683,41,1
87318,82465,"11,-6,5,8",2,1520,41,-2,1682,41,1
87341,80941,"-4,7,6,11",17,1342,52,-21,1292,46,1
88812,100188,"8,-4,7,-9,7",17,1062,58,-52,923,39,1
88813,86252,"4,-10,-5,8,4",10,1072,35,-7,1090,45,1
88813,87307,"1,3,4",6,1012,52,-8,1093,46,1
88813,82082,"6,4,9",12,1095,37,-9,1088,44,1
88814,84597,"5,-7,9,8",21,1341,64,-67,1109,38,1
88816,84597,"6,5,11",17,1340,64,-54,1126,36,1
90800,86257,"11,-6,6,8",12,887,56,-33,839,38,1
90800,86393,"7,9,-7,-10,7",6,783,38,-7,845,39,1
92006,86256,"7,7,-8,8",5,970,36,-5,1045,35,1
92006,86244,"4,9,7",12,1085,34,-11,1040,35,1
93814,92392,"6,9,7",8,895,37,-8,923,40,1
93814,86140,"4,9,8",13,936,39,-12,920,40,1
93926,90665,"10,-6,9,-6,9",16,825,37,-13,776,43,1
95561,86386,"7,5,14",2,824,39,-2,1012,42,1
95561,100189,"9,-6,6,10",3,844,68,-6,1011,42,1
96695,93926,"10,2,-9,10",9,805,54,-9,859,48,1
96695,86243,"-5,-7,4,5,8",18,906,69,-33,851,47,1
98757,84372,"-4,11,8,7",22,1413,39,-2,1627,126,1
98757,84597,"8,-12,6,-7,8",4,1291,62,-1,1626,125,1
98757,84374,"7,6,-7,-11,7",10,1364,35,-1,1634,125,1
98823,90667,"9,7,3",1,1127,52,-3,1336,38,1
98823,83531,"5,4,-8,1",1,1082,38,-1,1336,38,1
100187,101897,"6,9,-8,7",30,662,114,-213,495,62,1
100190,87341,"-9,6,6,-8,6",6,1316,47,-8,1408,43,1
101898,86396,"6,4,6",4,352,71,-1,858,183,1
101899,92653,"0,6,4",3,592,47,0,1016,140,1
101899,86152,"8,2,-5,8",16,702,76,-4,1005,146,1
