﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50706,2024-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2024)",1331,53,-8,1323,47
50505,2024-03-31,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2024)",1317,52,14,1331,51
50188,2024-03-10,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2024)",1308,50,8,1316,48
50084,2024-02-25,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2024)",1332,54,-24,1308,47
49852,2024-02-18,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2024)",1327,54,5,1332,53
49572,2024-01-21,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2024)",1321,51,5,1326,50
49532,2024-01-14,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2024)",1318,50,3,1321,49
49368,2023-12-17,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2023)",1304,50,13,1317,45
49223,2023-12-03,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2023)",1336,53,-32,1304,47
49113,2023-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2023)",1321,53,15,1336,52
49007,2023-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2023)",1358,65,-37,1321,52
48592,2023-10-22,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2023)",1336,65,21,1357,61
48325,2023-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2023)",1326,63,9,1335,62
48243,2023-09-24,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2023)",1305,65,21,1326,62
46557,2023-05-07,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2023)",1312,46,-10,1302,42
46443,2023-04-30,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2023)",1293,47,19,1312,44
46366,2023-04-23,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2023)",1305,49,-13,1292,45
45903,2023-03-19,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2023)",1306,43,-2,1304,42
45789,2023-03-12,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2023)",1307,48,-1,1306,42
45585,2023-02-26,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2023)",1293,47,14,1307,45
45406,2023-02-12,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2023)",1298,51,-5,1293,45
45264,2023-01-29,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2023)",1319,53,-21,1298,48
45188,2023-01-15,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2023)",1316,53,2,1318,50
45071,2022-12-18,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2022)",1296,50,20,1316,48
44770,2022-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2022)",1300,46,-4,1296,45
44682,2022-11-13,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2022)",1313,48,-14,1299,45
44586,2022-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2022)",1310,54,3,1313,46
44296,2022-10-16,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2022)",1342,56,-33,1309,50
44147,2022-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2022)",1368,61,-27,1341,54
44058,2022-09-25,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2022)",1358,63,10,1368,60
43971,2022-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2022)",1352,71,6,1358,62
42431,2022-04-24,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2022)",1334,57,15,1349,50
42311,2022-04-10,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2022)",1350,62,-17,1333,55
42031,2022-03-20,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2022)",1338,66,12,1350,58
41014,2021-11-07,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2021)",1332,50,3,1335,45
40921,2021-10-24,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2021)",1358,52,-27,1331,48
40880,2021-10-17,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2021)",1386,57,-28,1358,51
40846,2021-10-10,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2021)",1392,65,-6,1386,55
40812,2021-10-03,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2021)",1416,84,-24,1392,64
40734,2021-09-12,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2021)",1382,88,34,1416,82
38921,2020-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2020)",1377,52,-2,1375,45
38862,2020-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2020)",1355,55,22,1377,51
38814,2020-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2020)",1379,59,-24,1355,54
38941,2020-09-13,"NÖTTV Cup 2019/2020 (Spiele KW 37/2020)",1462,66,-83,1379,56
35914,2020-03-15,"NÖTTV Meisterschaft (Spiele KW 11/2020)",1453,38,6,1459,34
35740,2020-03-01,"NÖTTV Meisterschaft (Spiele KW 09/2020)",1440,36,13,1453,35
35637,2020-02-23,"NÖTTV Meisterschaft (Spiele KW 08/2020)",1451,38,-11,1440,34
35553,2020-02-16,"NÖTTV Meisterschaft (Spiele KW 07/2020)",1453,42,-2,1451,36
35663,2020-02-09,"NÖTTV 6. Ranglistenturnier des UTTC Zwettl",1422,44,31,1453,40
35269,2020-01-12,"NÖTTV Meisterschaft (Spiele KW 02/2020)",1438,41,-16,1422,38
38934,2019-12-15,"NÖTTV Cup 2019/2020 (Spiele KW 50/2019)",1431,36,6,1437,35
35169,2019-12-15,"NÖTTV Meisterschaft (Spiele KW 50/2019)",1439,42,-8,1431,36
35060,2019-12-01,"NÖTTV Meisterschaft (Spiele KW 48/2019)",1455,45,-16,1439,39
34617,2019-10-27,"NÖTTV Meisterschaft (Spiele KW 43/2019)",1439,38,15,1454,37
38929,2019-10-20,"NÖTTV Cup 2019/2020 (Spiele KW 42/2019)",1447,38,-8,1439,36
34516,2019-10-20,"NÖTTV Meisterschaft (Spiele KW 42/2019)",1441,42,6,1447,38
38928,2019-10-13,"NÖTTV Cup 2019/2020 (Spiele KW 41/2019)",1440,40,1,1441,40
34433,2019-10-13,"NÖTTV Meisterschaft (Spiele KW 41/2019)",1420,43,20,1440,40
34368,2019-10-06,"NÖTTV Meisterschaft (Spiele KW 40/2019)",1420,57,0,1420,42
34283,2019-09-29,"NÖTTV Meisterschaft (Spiele KW 39/2019)",1412,62,8,1420,56
32930,2019-05-12,"NÖTTV Meisterschaft und Cup (Spiele KW 19/2019)",1403,40,6,1409,38
32925,2019-05-05,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2019)",1407,42,-4,1403,38
32556,2019-04-07,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2019)",1419,38,-13,1406,36
32443,2019-03-31,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2019)",1427,43,-8,1419,37
32349,2019-03-24,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2019)",1397,38,30,1427,41
32256,2019-03-17,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2019)",1398,40,-1,1397,36
32052,2019-03-03,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2019)",1378,38,20,1398,37
31955,2019-02-24,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2019)",1387,40,-9,1378,36
31976,2019-02-16,"NÖTTV 5. Ranglistenturnier des UTTC Zwettl",1400,42,-14,1386,38
31801,2019-02-10,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2019)",1406,45,-6,1400,40
31661,2019-01-27,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2019)",1425,45,-19,1406,42
31588,2019-01-13,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2019)",1417,45,8,1425,42
31329,2018-12-02,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2018)",1433,42,-17,1416,36
31176,2018-11-18,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2018)",1410,45,23,1433,39
30897,2018-10-28,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2018)",1402,42,7,1409,40
30786,2018-10-21,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2018)",1424,45,-23,1401,40
30708,2018-10-14,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2018)",1390,49,34,1424,43
30554,2018-09-30,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2018)",1385,52,5,1390,47
30456,2018-09-23,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2018)",1420,56,-35,1385,51
30382,2018-09-09,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2018)",1418,63,2,1420,54
29122,2018-05-06,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2018)",1426,47,-11,1415,42
28807,2018-04-08,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2018)",1401,44,25,1426,41
28647,2018-03-25,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2018)",1398,46,3,1401,41
28358,2018-03-04,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2018)",1421,48,-24,1397,42
28054,2018-02-04,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2018)",1418,47,2,1420,43
27971,2018-01-28,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2018)",1393,46,25,1418,45
27910,2018-01-21,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2018)",1407,51,-14,1393,44
27656,2017-12-10,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2017)",1397,56,10,1407,43
27407,2017-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2017)",1381,56,15,1396,53
27325,2017-11-12,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2017)",1410,63,-29,1381,54
26901,2017-10-15,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2017)",1402,63,8,1410,59
26798,2017-10-08,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2017)",1364,62,38,1402,62
26623,2017-09-24,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2017)",1317,65,47,1364,60
26573,2017-09-17,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2017)",1324,68,-7,1317,64
24966,2017-04-23,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2017)",1347,48,-26,1321,46
24874,2017-04-16,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2017)",1351,48,-4,1347,47
24791,2017-04-09,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2017)",1354,48,-3,1351,47
24684,2017-04-02,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2017)",1365,55,-11,1354,46
24453,2017-03-19,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2017)",1331,56,34,1365,53
24145,2017-02-26,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2017)",1336,57,-5,1331,53
23975,2017-02-12,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2017)",1337,55,-1,1336,55
23805,2017-01-29,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2017)",1341,55,-4,1337,53
23483,2016-12-11,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2016)",1387,54,-47,1340,47
23395,2016-12-04,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2016)",1350,51,37,1387,53
23205,2016-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2016)",1361,51,-11,1350,49
23119,2016-11-13,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2016)",1366,52,-5,1361,50
22942,2016-10-30,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2016)",1367,50,-1,1366,50
22764,2016-10-16,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2016)",1454,56,-87,1367,48
22677,2016-10-09,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2016)",1430,61,24,1454,55
22438,2016-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2016)",1432,60,-2,1430,58
21256,2016-05-22,"NÖTTV Meisterschaft und Cup (Spiele KW 20/2016)",1441,49,-11,1430,40
21113,2016-05-08,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2016)",1435,52,6,1441,46
20891,2016-04-24,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2016)",1454,58,-19,1435,49
20603,2016-04-03,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2016)",1408,62,45,1453,54
20362,2016-03-13,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2016)",1334,56,74,1408,59
20178,2016-02-28,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2016)",1335,54,-1,1334,54
20090,2016-02-21,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2016)",1301,54,34,1335,53
19990,2016-02-14,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2016)",1305,55,-4,1301,53
19935,2016-02-07,"NÖTTV RLT Zwettel",1275,54,29,1304,54
19909,2016-02-07,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2016)",1354,71,-79,1275,54
19850,2016-01-31,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2016)",1338,74,16,1354,70
19385,2015-12-06,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2015)",1291,69,46,1337,67
19269,2015-11-22,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2015)",1228,66,63,1291,67
19102,2015-11-08,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2015)",1252,79,-25,1227,64
19023,2015-11-01,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2015)",1256,82,-4,1252,78
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",1187,64,69,1256,80
18812,2015-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2015)",1188,64,-1,1187,63
18811,2015-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2015)",1186,64,2,1188,63
18810,2015-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2015)",1186,63,0,1186,63
17377,2015-05-09,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 2)",1187,41,-4,1183,40
17258,2015-04-25,"NÖTTV Herren 2014/15, Runde 10 (Dg. 2)",1195,43,-8,1187,38
17102,2015-04-11,"NÖTTV Herren 2014/15, Runde 9 (Dg. 2)",1178,40,17,1195,40
16898,2015-03-28,"NÖTTV Herren 2014/15, Runde 8 (Dg. 2)",1189,41,-11,1178,37
16834,2015-03-21,"NÖTTV Herren 2014/15, Runde 7 (Dg. 2)",1171,41,18,1189,39
16782,2015-03-14,"NÖTTV Herren 2014/15, Runde 6 (Dg. 2)",1175,42,-4,1171,39
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",1182,44,-7,1175,41
16588,2015-02-21,"NÖTTV Herren 2014/15, Runde 4 (Dg. 2)",1175,45,6,1181,41
16489,2015-02-08,"NÖTTV RLT Zwettl",1192,50,-17,1175,43
16311,2015-01-10,"NÖTTV Herren 2014/15, Runde 1 (Dg. 2)",1216,47,-25,1191,44
16212,2014-12-20,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 1)",1248,46,-32,1216,43
16161,2014-12-13,"NÖTTV Herren 2014/15, Runde 10 (Dg. 1)",1254,48,-6,1248,44
16122,2014-12-06,"NÖTTV Herren 2014/15, Runde 9 (Dg. 1)",1267,52,-14,1253,47
16048,2014-11-29,"NÖTTV Herren 2014/15, Runde 8 (Dg. 1)",1258,53,9,1267,51
16011,2014-11-22,"NÖTTV Herren 2014/15, Runde 7 (Dg. 1)",1239,56,19,1258,52
15879,2014-11-08,"NÖTTV Herren 2014/15, Runde 6 (Dg. 1)",1259,58,-21,1238,54
15676,2014-10-11,"NÖTTV Herren 2014/15, Runde 4 (Dg. 1)",1222,62,36,1258,54
15608,2014-10-05,"ÖTTV-Nachwuchs-Superliga Serie 1 2014/2015",1151,87,71,1222,61
15513,2014-09-20,"NÖTTV Herren 2014/15, Runde 2 (Dg. 1)",1105,83,46,1151,86
15480,2014-09-13,"NÖTTV Herren 2014/15, Runde 1 (Dg. 1)",1040,65,65,1105,82
14709,2014-04-26,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 2)",1022,47,16,1038,42
14577,2014-04-05,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 2)",1026,45,-4,1022,43
14473,2014-03-22,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 2)",1036,45,-10,1026,42
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",1063,54,-27,1036,44
14370,2014-03-08,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 2)",1064,54,-1,1063,53
14322,2014-03-01,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 2)",1084,68,-20,1064,53
14230,2014-02-15,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 2)",1032,56,52,1084,66
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1032,52,0,1032,52
14043,2014-01-18,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 2)",998,48,34,1032,51
14018,2014-01-11,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 2)",974,51,24,998,46
13866,2013-12-14,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 1)",957,49,17,974,46
13740,2013-11-23,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 1)",981,48,-24,957,45
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",1002,50,-21,981,46
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1000,49,2,1002,49
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1015,50,-15,1000,45
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",996,48,19,1015,46
13400,2013-09-21,"ÖTTV-Nachwuchs-Superliga Serie 1 2013/2014",989,55,7,996,47
13391,2013-09-21,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 1)",1070,64,-81,989,55
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1061,65,9,1070,63
12724,2013-04-28,"4. NÖTTV-NW-Liga 2012/2013",1067,60,-8,1059,42
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",1107,68,-40,1067,58
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1030,70,77,1107,68
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1028,67,1,1029,67
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1028,66,0,1028,66
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1027,65,1,1028,65
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1027,64,0,1027,64
12105,2013-01-20,"ÖTTV NW-Superliga 3. Serie (NÖ)",1084,103,-57,1027,60
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",1084,102,0,1084,102
11992,2012-12-16,"NÖTTV U21 MS 12/13",943,77,141,1084,100
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",939,78,4,943,77
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",930,75,9,939,73
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",930,74,0,930,74
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",928,73,2,930,73
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",924,73,4,928,72
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",923,72,0,923,72
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",922,71,1,923,71
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",928,48,-9,919,42
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",933,52,-5,928,44
9503,2012-01-22,"NÖTTV NWL-3 (Angern   Mistelbach)",924,49,9,933,47
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",929,57,-5,924,48
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",914,57,14,928,56
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",886,45,26,912,45
9089,2011-10-23,"NÖTTV NWL-1 (Oberndorf)",926,53,-40,886,42
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",930,59,-4,926,52
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",1030,63,-100,930,57
8989,2011-10-02,"NÖTTV U11/U18",983,88,47,1030,62
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",888,87,95,983,88
8509,2011-05-22,"NÖTTV U18 MS 10/11",798,48,88,886,72
8079,2011-04-10,"NÖTTV NWL-4 (Langenlois)",808,44,-10,798,40
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",831,45,-24,807,40
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",810,46,21,831,43
7783,2011-02-20,"NÖTTV NW-RLT (Waidhofen/Thaya)",869,46,-60,809,42
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",873,51,-4,869,46
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",897,52,-25,872,46
7454,2010-11-20,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 1)",895,41,1,896,41
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",877,41,17,894,38
7342,2010-10-26,"NÖTTV U18 MS 10/11",904,46,-27,877,38
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",938,50,-34,904,44
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",929,52,9,938,48
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",953,67,-25,928,49
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",896,64,57,953,66
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",896,41,-3,893,39
6774,2010-04-11,"NÖTTV U18 MS 09/10",882,48,14,896,40
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",907,53,-25,882,48
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",887,52,20,907,49
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",905,55,-18,887,49
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",880,57,25,905,53
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",884,45,-6,878,41
6217,2009-11-08,"NÖTTV U11/U18 MS 09/10",922,56,-38,884,44
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",930,57,-8,922,54
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",923,62,7,930,55
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",908,66,15,923,59
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",935,80,-27,908,64
5665,2009-03-29,"NÖTTV U11m,U15m Finale MS 08/09, Runde 1-7",903,62,28,931,58
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",860,61,43,903,62
5631,2009-03-21,"NÖTTV Herren MS 08/09, Runde 7 (Frühjahr)",821,62,39,860,60
5567,2009-02-28,"NÖTTV Herren MS 08/09, Runde 5 (Frühjahr)",801,71,20,821,59
5280,2008-11-30,"NÖTTV U11m,U15m MS 08/09, Runde 1-7",754,75,45,799,59
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",762,80,-9,753,73
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",691,71,71,762,78
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",694,69,-4,690,66
4753,2008-04-06,"NÖTTV U15Klm(M,N,N/M) MS 07/08, Runde 1-7",687,58,4,691,44
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",694,59,-8,686,55
4465,2008-03-08,"NÖTTV Herren MS 07/08, Runde 6 (Frühjahr)",623,83,71,694,58
4464,2008-03-01,"NÖTTV Herren MS 07/08, Runde 5 (Frühjahr)",633,86,-10,623,82
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",644,76,-13,631,74
4455,2007-10-21,"NÖTTV U15mVR(N,NM,W) MS 07/08, Runde 6-9 (Herbst)",669,81,-25,644,75
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",600,119,69,669,80
4454,2007-09-30,"NÖTTV U15mVR(N,NM,W) MS 07/08, Runde 1-5 (Herbst)",901,348,-301,600,117
