﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50601,2024-04-07,"Paddle Palace Sunday League",1276,41,19,1295,38
50425,2024-03-24,"Paddle Palace Sunday League",1250,40,26,1276,38
50203,2024-03-10,"Paddle Palace Sunday League",1301,43,-51,1250,36
49863,2024-02-18,"Paddle Palace Sunday League",1317,50,-17,1300,38
49374,2023-12-17,"Paddle Palace Sunday League",1285,35,31,1316,38
49191,2023-12-03,"Paddle Palace Sunday League",1306,36,-21,1285,32
49046,2023-11-19,"Paddle Palace Sunday League",1308,38,-3,1305,32
48716,2023-10-29,"Paddle Palace Sunday League",1288,35,20,1308,32
48487,2023-10-15,"Paddle Palace Sunday League",1301,35,-14,1287,31
48331,2023-10-01,"Paddle Palace Sunday League",1311,38,-11,1300,32
48170,2023-09-17,"Paddle Palace Sunday League",1292,34,19,1311,35
47955,2023-09-03,"Paddle Palace Sunday League",1277,33,14,1291,31
47880,2023-08-27,"Paddle Palace Sunday League",1299,34,-22,1277,31
47689,2023-08-13,"Paddle Palace Sunday League",1292,34,7,1299,31
47600,2023-08-06,"Paddle Palace Sunday League",1294,35,-2,1292,32
47515,2023-07-30,"Paddle Palace Sunday League",1315,36,-21,1294,33
47361,2023-07-16,"Paddle Palace Sunday League",1326,41,-11,1315,33
47244,2023-07-02,"Paddle Palace Sunday League",1302,36,24,1326,38
47103,2023-06-18,"Paddle Palace Sunday League",1293,36,9,1302,32
47004,2023-06-11,"Paddle Palace Sunday League",1291,37,2,1293,34
46826,2023-05-28,"Paddle Palace Sunday League",1320,38,-30,1290,34
46744,2023-05-21,"Paddle Palace Sunday League",1307,41,12,1319,36
46451,2023-04-30,"Paddle Palace Sunday League",1309,42,-2,1307,36
46232,2023-04-09,"Paddle Palace Sunday League",1305,41,4,1309,37
46143,2023-04-02,"Paddle Palace Sunday League",1314,51,-9,1305,40
45799,2023-03-12,"Paddle Palace Sunday League",1284,53,30,1314,47
45143,2023-01-08,"Paddle Palace Sunday League",1262,43,21,1283,42
45067,2022-12-18,"Paddle Palace Sunday League",1258,50,3,1261,39
44870,2022-11-27,"Paddle Palace Sunday League",1220,48,37,1257,47
44402,2022-10-23,"Paddle Palace Sunday League",1256,52,-36,1220,41
43676,2022-08-21,"Paddle Palace Sunday League",1244,47,11,1255,40
43604,2022-08-14,"Paddle Palace Sunday League",1196,51,48,1244,46
43509,2022-08-07,"Paddle Palace Sunday League",1226,61,-30,1196,50
43017,2022-06-12,"Paddle Palace Sunday League",1286,68,-61,1225,53
42383,2022-04-17,"Paddle Palace Sunday League",1255,80,29,1284,61
42158,2022-03-27,"Paddle Palace Sunday League",1515,159,-260,1255,77
30168,2018-08-27,"Pure Pong Monday League",1555,64,-65,1490,52
29932,2018-07-30,"Pure Pong Monday League",1568,73,-14,1554,60
29631,2018-06-25,"Pure Pong Monday Finals",1559,104,9,1568,69
23562,2016-12-19,"Blitz Monday League",1543,37,5,1548,37
23502,2016-12-12,"Blitz Monday League",1541,39,2,1543,35
23352,2016-12-01,"Blitz Thursday Tournament",1514,39,27,1541,36
23188,2016-11-17,"Blitz Thursday Tournament",1507,39,7,1514,36
23094,2016-11-10,"Blitz Thursday Tournament",1510,42,-3,1507,37
23038,2016-11-03,"Blitz Thursday Tournament",1517,47,-7,1510,40
22505,2016-09-22,"Blitz Thursday League",1505,44,11,1516,38
22234,2016-08-25,"Blitz Thursday Tournament",1515,42,-10,1505,38
22052,2016-07-29,"Ambridge Friday RR",1541,41,-27,1514,35
21788,2016-07-14,"Blitz Thursday Tournament",1544,48,-3,1541,38
21777,2016-07-11,"Blitz Monday League",1513,45,31,1544,47
21670,2016-06-27,"Blitz Monday League",1484,44,29,1513,42
21529,2016-06-13,"Blitz Monday League",1494,49,-10,1484,41
20740,2016-04-11,"Blitz Monday League",1489,37,4,1493,37
20621,2016-03-31,"Blitz Thursday Tournament",1458,37,31,1489,34
20476,2016-03-21,"Blitz Monday League",1486,39,-28,1458,35
20382,2016-03-14,"Blitz Monday League",1528,42,-42,1486,37
20298,2016-03-07,"Blitz Monday League",1529,46,-2,1527,41
19595,2016-01-07,"Blitz Thursday League",1515,35,13,1528,33
19593,2016-01-04,"Blitz Monday League",1497,38,18,1515,34
19511,2015-12-17,"Blitz Thursday Tournament",1500,38,-3,1497,34
19218,2015-11-16,"Blitz Monday League",1497,33,3,1500,30
18942,2015-10-26,"Blitz Monday League",1508,28,-12,1496,27
18896,2015-10-22,"Blitz Thursday Tournament",1515,28,-7,1508,27
18880,2015-10-19,"Blitz Monday League",1507,30,7,1514,27
18831,2015-10-15,"Blitz Thursday Tournament",1511,30,-4,1507,29
18790,2015-10-12,"Blitz Monday League",1525,32,-14,1511,29
18713,2015-10-05,"Blitz Monday League",1516,31,9,1525,30
18617,2015-10-01,"Blitz Thursday Tournament",1508,32,8,1516,29
18579,2015-09-28,"Blitz Monday Pre League",1510,33,-2,1508,31
18550,2015-09-24,"Blitz Thursday Tournament",1540,37,-30,1510,32
18523,2015-09-21,"Blitz Monday League",1537,38,3,1540,36
18238,2015-08-20,"Blitz Thursday Tournament",1544,34,-8,1536,29
18164,2015-08-10,"Blitz Monday League",1532,32,12,1544,31
17945,2015-07-23,"Blitz Thursday Tournament",1540,29,-9,1531,26
17935,2015-07-20,"Blitz Monday League",1528,29,12,1540,28
17880,2015-07-16,"Blitz Thursday Tournament",1524,29,4,1528,27
17873,2015-07-13,"Blitz Monday League",1521,30,3,1524,28
17827,2015-07-09,"Blitz Thursday Tournament",1516,32,5,1521,29
17778,2015-07-02,"Blitz Thursday Tournament",1500,32,15,1515,30
17770,2015-06-29,"Blitz Monday League",1501,34,-1,1500,31
17740,2015-06-22,"Blitz Monday League",1502,33,-2,1500,32
17677,2015-06-15,"Blitz Monday League",1513,38,-11,1502,31
17614,2015-06-08,"Blitz Momday League",1495,38,18,1513,36
17571,2015-06-01,"Blitz Monday Tournament",1509,40,-15,1494,36
17532,2015-05-28,"Blitz Thursday Tournament",1537,43,-28,1509,39
17473,2015-05-21,"Biltz Thursday Tournament",1522,49,15,1537,41
17408,2015-05-14,"Blitz Thursday Tournament",1566,71,-44,1522,48
16274,2014-12-29,"Pong @ The Yard Monday League",1586,66,-22,1564,52
15056,2014-07-07,"Pong @ The Yard Monday League Finals",1561,33,21,1582,36
15037,2014-06-30,"Pong @ The Yard Monday League",1557,33,4,1561,31
15010,2014-06-23,"Pong @ The Yard Monday League",1568,32,-11,1557,31
14981,2014-06-16,"Pong @ The Yard Monday League",1570,32,-2,1568,30
14950,2014-06-09,"Pong @ The Yard Monday League",1569,31,1,1570,30
14919,2014-06-02,"Pong @ The Yard Monday League",1567,30,2,1569,29
14871,2014-05-26,"Pong @ the Yard Monday League",1568,29,-1,1567,28
14842,2014-05-22,"Blitz Thursday Tournament",1564,30,4,1568,28
14811,2014-05-15,"Blitz Thursday Tournament",1556,29,8,1564,28
14895,2014-05-07,"Lumberyard Wednesday Tournament",1545,28,11,1556,27
14745,2014-05-01,"Blitz Thursday Tournament",1544,27,1,1545,26
14733,2014-04-28,"Blitz Monday League",1546,27,-2,1544,26
14688,2014-04-24,"Blitz Thursday Tournament",1547,27,-1,1546,26
14675,2014-04-21,"Blitz Monday League",1560,28,-13,1547,26
14661,2014-04-17,"Blitz Thrusday Tournament",1572,28,-12,1560,26
14651,2014-04-14,"Blitz Monday League",1566,28,5,1571,27
14598,2014-04-07,"Blitz Monday League",1571,27,-5,1566,26
14554,2014-04-03,"Blitz Thursday Tournament",1559,27,12,1571,26
14547,2014-03-31,"Bltiz Monday League",1573,28,-14,1559,26
14510,2014-03-27,"Blitz Thursday Tournament",1566,28,7,1573,26
14491,2014-03-24,"Blitz Monday League",1569,28,-3,1566,27
14454,2014-03-20,"Blitz Thursday Tournament",1575,31,-6,1569,27
14448,2014-03-17,"Blitz Monday League",1567,35,8,1575,30
14401,2014-03-13,"Blitz Thursday Tournament",1554,32,13,1567,34
14338,2014-03-03,"Blitz Monday League Finals",1537,28,17,1554,29
14312,2014-02-27,"Blitz Thursday Tournament",1547,28,-10,1537,27
14295,2014-02-24,"Blitz Monday League",1556,29,-9,1547,27
14260,2014-02-20,"Blitz Thursday Tournament",1569,31,-13,1556,27
14241,2014-02-17,"Blitz Monday League",1552,30,16,1568,30
14219,2014-02-13,"Blitz Thursday Tournament",1560,31,-8,1552,28
14199,2014-02-10,"Blitz Monday League",1555,31,5,1560,30
14152,2014-02-03,"Blitz Monday League",1552,31,3,1555,29
14117,2014-01-30,"Blitz Thursday Tournament",1536,30,16,1552,30
14069,2014-01-23,"Blitz Thursday Tournament",1544,30,-9,1535,27
14063,2014-01-20,"Blitz Monday League",1573,31,-29,1544,29
14037,2014-01-16,"Blitz Thursday Tournament",1568,33,5,1573,30
14013,2014-01-13,"Bitz Monday League",1565,34,3,1568,32
13961,2014-01-02,"Blitz Thursday Tournament",1570,35,-5,1565,31
13860,2013-12-12,"Blitz Thursday Tournament",1568,33,1,1569,30
13839,2013-12-09,"Blitz Monday League",1552,32,16,1568,32
13795,2013-12-02,"Blitz Monday League",1574,32,-22,1552,29
13759,2013-11-25,"Blitz Monday League",1568,31,5,1573,30
13698,2013-11-18,"Blitz Monday League",1567,31,1,1568,29
13659,2013-11-11,"Blitz Monday League",1576,31,-10,1566,29
13604,2013-11-04,"Blitz Monday League",1571,31,5,1576,29
13576,2013-10-31,"Blitz Thursday Tournament",1565,32,6,1571,29
13567,2013-10-26,"PTTC Saturday Slam",1569,31,-5,1564,31
13535,2013-10-24,"Blitz Thursday Tournament",1564,32,5,1569,30
13498,2013-10-17,"Blitz Thursday Tournament",1566,32,-2,1564,30
13479,2013-10-10,"Blitz Thursday Tournament",1592,33,-26,1566,30
13452,2013-10-03,"Blitz Thursday Tournament",1597,33,-5,1592,31
13385,2013-09-19,"Blitz Thursday Tournament",1584,31,13,1597,29
13347,2013-09-12,"Blitz Thursday Tournament",1571,32,13,1584,29
13340,2013-09-09,"Blitz Monday League",1569,33,2,1571,31
13304,2013-08-29,"Blitz Thursday Tournament",1575,34,-6,1569,30
13280,2013-08-22,"Blitz Thursday Tournament",1561,34,14,1575,32
13261,2013-08-15,"Blitz Thursday Tournament",1577,37,-16,1561,32
13165,2013-07-18,"Blitz Thursday Tournament",1574,36,3,1577,29
13125,2013-07-11,"Blitz Thursday Tournament",1552,30,22,1574,34
13060,2013-06-24,"Blitz Monday League",1552,26,0,1552,25
13037,2013-06-20,"Blitz Thursday Tournament",1560,26,-8,1552,24
13020,2013-06-17,"Blitz Monday League",1560,26,0,1560,25
12998,2013-06-13,"Blitz Thursday Tournament",1562,26,-2,1560,24
12994,2013-06-10,"Blitz Monday League",1563,26,-1,1562,25
12944,2013-06-06,"Blitz Thursday Tournament",1575,27,-12,1563,25
12937,2013-06-03,"Blitz Monday League",1586,27,-11,1575,25
12918,2013-05-30,"Blitz Thursday Tournament",1590,28,-4,1586,25
12880,2013-05-23,"blitz thursday tournament",1579,28,11,1590,26
12869,2013-05-20,"Blitz Monday League",1577,27,2,1579,26
12844,2013-05-16,"Blitz Thursday Tournament",1568,28,9,1577,26
12824,2013-05-13,"Blitz Monday League",1570,27,-2,1568,26
12812,2013-05-10,"Pure Pong Tournament",1564,27,6,1570,26
12803,2013-05-09,"Blitz Thursday Tournament",1578,31,-14,1564,27
12760,2013-05-02,"Blitz Thursday Tournament",1564,29,14,1578,28
12749,2013-04-25,"Blitz Thursday Tournament",1553,28,11,1564,27
12658,2013-04-18,"Blitz Thursday Tournament",1564,27,-11,1553,25
12653,2013-04-15,"Blitz League Championship",1565,27,-1,1564,25
12583,2013-04-08,"Blitz Monday League",1567,26,-2,1565,25
12532,2013-04-04,"Blitz Thursday Tournament",1563,27,4,1567,25
12523,2013-04-01,"Blitz Monday League",1562,26,1,1563,25
12522,2013-03-28,"Blitz Thursday Tournament",1558,26,4,1562,25
12477,2013-03-25,"Blitz Monday League",1562,27,-4,1558,25
12462,2013-03-21,"Blitz Thursday Tournament",1546,27,16,1562,26
12465,2013-03-20,"Portland TTC Leage",1554,28,-8,1546,26
12449,2013-03-18,"Blitz Monday League",1550,30,4,1554,27
12406,2013-03-11,"Blitz Monday League",1536,27,14,1550,27
12372,2013-03-07,"Blitz Thursday Tournament",1537,27,-1,1536,25
12362,2013-03-04,"Blitz Monday League",1530,27,7,1537,26
12331,2013-02-28,"Blitz Thursday Tournament",1548,28,-18,1530,26
12321,2013-02-25,"Blitz Monday League Finals",1552,30,-4,1548,27
12285,2013-02-21,"Blitz Thursday Tournament",1538,29,14,1552,29
12279,2013-02-18,"Blitz Monday League",1535,29,2,1537,28
12260,2013-02-14,"Blitz Thursday Tournament",1530,29,5,1535,28
12247,2013-02-11,"Blitz Monday League",1525,29,5,1530,28
12198,2013-02-04,"Blitz Monday League",1527,29,-2,1525,27
12153,2013-01-31,"Blitz Thursday Tournament",1528,29,-1,1527,27
12143,2013-01-28,"Blitz Monday League",1523,30,5,1528,28
12112,2013-01-21,"Blitz Monday League",1527,29,-4,1523,27
12097,2013-01-17,"Blitz Thursday Tournament",1518,29,9,1527,27
12089,2013-01-14,"Blitz Monday League",1516,30,2,1518,28
12087,2013-01-10,"Blitz Thursday League",1515,30,0,1515,28
12057,2013-01-02,"Blitz Wednesday Tournament",1519,30,-4,1515,27
12011,2012-12-20,"Blitz Thursday Tournament",1516,28,3,1519,26
12001,2012-12-17,"Blitz 1st Division Finals",1515,29,0,1515,27
11976,2012-12-10,"Blitz Monday League",1513,29,2,1515,27
11917,2012-12-06,"Blitz Thursday Tournament",1507,28,6,1513,27
11909,2012-12-03,"Blitz Monday League",1501,28,5,1506,27
11885,2012-11-29,"Blitz Thursday League",1493,28,8,1501,27
11877,2012-11-26,"Blitz Monday League",1496,31,-3,1493,27
11828,2012-11-19,"Blitz Monday League",1480,29,16,1496,29
11785,2012-11-15,"Blitz Thursday Tournament",1477,30,3,1480,28
11777,2012-11-12,"Blitz Monday League",1464,31,13,1477,29
11750,2012-11-08,"Blitz Thursday Tounament",1462,32,2,1464,29
11744,2012-11-05,"Blitz Monday League",1473,34,-11,1462,31
11707,2012-10-29,"Blitz Monday Pre league",1482,33,-9,1473,32
11679,2012-10-25,"Blitz Thursday Tournament",1489,36,-7,1482,32
11628,2012-10-18,"Blitz Thursday Tournament",1481,38,8,1489,34
11583,2012-10-11,"Blitz Thursday Tounament",1500,41,-19,1481,36
11507,2012-09-27,"Blitz Thursday Tournament",1487,42,13,1500,37
11388,2012-09-06,"Blitz Thursday Tournament",1488,40,-2,1486,37
11295,2012-08-30,"Blitz Thursday Tournament",1501,47,-13,1488,39
11483,2012-06-09,"2012 Rose City Open",1518,36,-19,1499,29
10241,2012-05-24,"Blitz Thursday Tournament",1507,32,11,1518,32
10213,2012-05-17,"Blitz Thursday Tournament",1501,32,6,1507,30
10148,2012-05-03,"Blitz Thursday Tournament",1491,31,9,1500,28
10118,2012-04-26,"Blitz Thursday Tournament",1499,32,-8,1491,29
10072,2012-04-19,"Blitz Thursday Tournament",1482,34,17,1499,30
10034,2012-04-12,"Blitz Thursday Tournament",1476,35,5,1481,32
9980,2012-03-29,"Blitz Thursday League",1459,34,17,1476,31
9955,2012-03-22,"Blitz Thursday Tournament",1465,35,-6,1459,32
9906,2012-03-15,"Blitz Thursday Tournament",1477,36,-12,1465,33
9833,2012-03-01,"Blitz Thursday Tournament",1461,37,16,1477,33
9766,2012-02-23,"Blitz Thursday Tournament",1478,42,-17,1461,35
9618,2012-02-09,"Blitz Thursday Tournament",1467,45,11,1478,38
9561,2012-02-02,"Blitz Thursday Tournament",1528,57,-61,1467,44
9530,2012-01-26,"Blitz Thursday League",1563,67,-35,1528,56
9388,2011-12-22,"Blitz Thursday Tournament",1548,82,14,1562,62
8697,2011-07-27,"Blitz Wednesday Tournament",1552,93,-7,1545,64
7955,2011-03-20,"Blitz Sunday League",1550,80,0,1550,80
7578,2010-12-30,"Blitz Thursday Tournament",1542,97,6,1548,71
7035,2010-07-08,"Blitz Thursday Tournament",1418,151,121,1539,79
3990,2007-11-03,"19th Bob Viducich STIGA Pacific Rim Open",1450,250,-51,1399,77
