﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
78839,"Auwardt, Russell",AUS,1192,52,13,1205,50
99024,"Batrouney, William",AUS,977,40,-22,955,35
78808,"Blanes, Vincent",AUS,865,40,-23,842,39
78827,"Cowan, Bruce",AUS,953,38,-4,949,35
99017,"Dooley, Michael",AUS,864,38,2,866,36
91834,"Doyle, Mark",AUS,1010,40,1,1011,39
91835,"Doyle, Patrick",AUS,1006,36,1,1007,36
97104,"Geering, Levi",AUS,818,78,-34,784,65
97106,"Geering, Max",AUS,1062,40,2,1064,36
104232,"Harding, Ashley",AUS,1020,42,1,1021,42
81059,"Hempel, Rohan",AUS,1242,50,5,1247,49
78816,"Kelly, Josh",AUS,1129,39,-4,1125,37
78817,"Kingston, Gus",AUS,1326,56,2,1328,55
78823,"Luton, Cody",AUS,1049,35,1,1050,32
94236,"Moffat, Zachary",AUS,716,32,-1,715,32
77147,"Penny, John",AUS,1015,36,-10,1005,34
78813,"Petch, Rod",AUS,995,38,-6,989,35
78836,"Pimm, Aaron",AUS,1085,47,4,1089,43
81065,"Pitcher, Jean",AUS,940,44,1,941,40
81066,"Pringle, Anthony",AUS,748,43,18,766,42
78821,"Reitenbach, Rick",AUS,1028,39,25,1053,40
78948,"Shipard, Tim",AUS,788,41,-4,784,40
91922,"Van Zanten, Zach",AUS,1017,45,4,1021,43
78810,"Woods, Richard Rick",AUS,987,35,8,995,33
