﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
11082,2010-04-19,"WTTV Herren MS 09/10, Runde 11 (Dg. 2)",1272,47,-12,1260,38
11080,2010-04-12,"WTTV Herren MS 09/10, Runde 10 (Dg. 2)",1242,45,30,1272,45
11077,2010-03-22,"WTTV Herren MS 09/10, Runde 9 (Dg. 2)",1276,56,-34,1242,40
10935,2010-03-15,"WTTV Herren MS 09/10, Runde 8 (Dg. 2)",1241,51,35,1276,55
11074,2010-03-08,"WTTV Herren MS 09/10, Runde 7 (Dg. 2)",1238,50,3,1241,49
11072,2010-03-01,"WTTV Herren MS 09/10, Runde 6 (Dg. 2)",1202,51,35,1237,48
11066,2010-01-25,"WTTV Herren MS 09/10, Runde 3 (Dg. 2)",1176,44,25,1201,45
11064,2010-01-18,"WTTV Herren MS 09/10, Runde 2 (Dg. 2)",1195,49,-19,1176,43
10930,2010-01-11,"WTTV Herren MS 09/10, Runde 1 (Dg. 2)",1167,49,28,1195,48
11060,2009-12-07,"WTTV Herren MS 09/10, Runde 11 (Dg. 1)",1172,44,-6,1166,43
11058,2009-11-30,"WTTV Herren MS 09/10, Runde 10 (Dg. 1)",1186,46,-14,1172,43
11055,2009-11-16,"WTTV Herren MS 09/10, Runde 9 (Dg. 1)",1171,46,15,1186,43
11053,2009-11-09,"WTTV Herren MS 09/10, Runde 8 (Dg. 1)",1173,46,-2,1171,45
11052,2009-11-08,"WTTV Damen/Senioren/Nachwuchs 09/10 (KW 44/2009)",1179,48,-6,1173,46
11051,2009-11-02,"WTTV Herren MS 09/10, Runde 7 (Dg. 1)",1168,48,11,1179,46
11049,2009-10-25,"WTTV Damen/Senioren/Nachwuchs 09/10 (KW 42/2009)",1188,50,-20,1168,46
11048,2009-10-18,"WTTV Damen/Senioren/Nachwuchs 09/10 (KW 41/2009)",1187,49,1,1188,49
10937,2009-10-11,"WTTV Damen/Senioren/Nachwuchs 09/10 (KW 40/2009)",1187,48,0,1187,48
11046,2009-10-05,"WTTV Herren MS 09/10, Runde 4 (Dg. 1)",1182,53,5,1187,47
11045,2009-10-04,"WTTV Damen/Senioren/Nachwuchs 09/10 (KW 39/2009)",1164,55,18,1182,52
11044,2009-09-28,"WTTV Herren MS 09/10, Runde 3 (Dg. 1)",1170,56,-6,1164,54
11042,2009-09-21,"WTTV Herren MS 09/10, Runde 2 (Dg. 1)",1195,66,-26,1169,55
10918,2009-09-14,"WTTV Herren MS 09/10, Runde 1 (Dg. 1)",1194,66,1,1195,65
11035,2009-04-13,"WTTV Herren MS 08/09, Runde 10 (Dg. 2)",1184,41,7,1191,40
11028,2009-03-16,"WTTV Herren MS 08/09, Runde 8 (Dg. 2)",1171,36,12,1183,34
11027,2009-03-15,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 10/2009)",1168,37,3,1171,36
11026,2009-03-09,"WTTV Herren MS 08/09, Runde 7 (Dg. 2)",1181,40,-13,1168,35
11025,2009-03-08,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 09/2009)",1165,41,16,1181,40
11024,2009-03-02,"WTTV Herren MS 08/09, Runde 6 (Dg. 2)",1163,40,2,1165,39
11023,2009-03-01,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 08/2009)",1160,40,3,1163,39
11022,2009-02-23,"WTTV Herren MS 08/09, Runde 5 (Dg. 2)",1171,41,-11,1160,39
11020,2009-02-15,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 06/2009)",1163,41,8,1171,39
11019,2009-02-09,"WTTV Herren MS 08/09, Runde 4 (Dg. 2)",1173,43,-10,1163,40
11018,2009-02-01,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 04/2009)",1191,43,-18,1173,41
11017,2009-01-26,"WTTV Herren MS 08/09, Runde 3 (Dg. 2)",1199,44,-9,1190,42
11015,2009-01-19,"WTTV Herren MS 08/09, Runde 2 (Dg. 2)",1213,48,-14,1199,43
11011,2008-12-01,"WTTV Herren MS 08/09, Runde 11 (Dg. 1)",1211,40,1,1212,39
11009,2008-11-24,"WTTV Herren MS 08/09, Runde 10 (Dg. 1)",1204,39,7,1211,38
11006,2008-11-16,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 45/2008)",1214,40,-10,1204,37
11005,2008-11-10,"WTTV Herren MS 08/09, Runde 8 (Dg. 1)",1241,46,-27,1214,38
11001,2008-10-27,"WTTV Herren MS 08/09, Runde 7 (Dg. 1)",1223,42,18,1241,44
10999,2008-10-26,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 42/2008)",1220,42,3,1223,42
10998,2008-10-20,"WTTV Herren MS 08/09, Runde 6 (Dg. 1)",1236,50,-16,1220,41
10996,2008-10-19,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 41/2008)",1233,49,3,1236,49
10995,2008-10-13,"WTTV Herren MS 08/09, Runde 5 (Dg. 1)",1215,47,18,1233,48
10992,2008-10-05,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 39/2008)",1210,46,5,1215,45
10991,2008-09-29,"WTTV Herren MS 08/09, Runde 4 (Dg. 1)",1189,45,21,1210,45
10989,2008-09-28,"WTTV Damen/Senioren/Nachwuchs 08/09 (KW 38/2008)",1174,45,15,1189,44
10988,2008-09-22,"WTTV Herren MS 08/09, Runde 3 (Dg. 1)",1165,46,9,1174,44
10986,2008-09-15,"WTTV Herren MS 08/09, Runde 2 (Dg. 1)",1163,50,2,1165,44
10917,2008-09-08,"WTTV Herren MS 08/09, Runde 1 (Dg. 1)",1182,61,-19,1163,49
10981,2008-04-21,"WTTV Herren MS 07/08, Runde 11 (Dg. 2)",1191,38,-12,1179,36
10979,2008-04-14,"WTTV Herren MS 07/08, Runde 10 (Dg. 2)",1204,39,-13,1191,36
10975,2008-03-17,"WTTV Herren MS 07/08, Runde 8 (Dg. 2)",1223,35,-19,1204,33
10973,2008-03-10,"WTTV Herren MS 07/08, Runde 7 (Dg. 2)",1254,37,-31,1223,33
10971,2008-03-03,"WTTV Herren MS 07/08, Runde 6 (Dg. 2)",1240,35,14,1254,35
10927,2008-03-02,"WTTV Damen/Senioren/Nachwuchs 07/08 (KW 08/2008)",1254,36,-14,1240,35
10970,2008-02-25,"WTTV Herren MS 07/08, Runde 5 (Dg. 2)",1272,38,-18,1254,35
10969,2008-02-17,"WTTV Damen/Senioren/Nachwuchs 07/08 (KW 06/2008)",1264,37,8,1272,36
10968,2008-02-11,"WTTV Herren MS 07/08, Runde 4 (Dg. 2)",1281,42,-17,1264,35
10926,2008-02-03,"WTTV Damen/Senioren/Nachwuchs 07/08 (KW 04/2008)",1273,40,8,1281,40
10967,2008-01-28,"WTTV Herren MS 07/08, Runde 3 (Dg. 2)",1249,40,24,1273,38
10938,2008-01-21,"WTTV Herren MS 07/08, Runde 2 (Dg. 2)",1249,41,0,1249,39
10964,2008-01-14,"WTTV Herren MS 07/08, Runde 1 (Dg. 2)",1274,44,-25,1249,39
10913,2007-12-16,"WTTV Cup (KW 50/2007)",1292,41,-19,1273,38
10960,2007-12-03,"WTTV Herren MS 07/08, Runde 11 (Dg. 1)",1286,38,6,1292,38
10958,2007-11-26,"WTTV Herren MS 07/08, Runde 10 (Dg. 1)",1299,39,-13,1286,37
10956,2007-11-19,"WTTV Herren MS 07/08, Runde 9 (Dg. 1)",1301,40,-2,1299,37
10954,2007-11-12,"WTTV Herren MS 07/08, Runde 8 (Dg. 1)",1314,41,-13,1301,38
10952,2007-10-29,"WTTV Herren MS 07/08, Runde 7 (Dg. 1)",1331,41,-17,1314,38
10950,2007-10-22,"WTTV Herren MS 07/08, Runde 6 (Dg. 1)",1322,40,9,1331,39
10949,2007-10-21,"WTTV Damen/Senioren/Nachwuchs 07/08 (KW 42/2007)",1310,41,12,1322,40
10948,2007-10-15,"WTTV Herren MS 07/08, Runde 5 (Dg. 1)",1305,44,4,1309,40
10915,2007-10-14,"WTTV Cup (KW 41/2007)",1328,49,-23,1305,44
10946,2007-10-01,"WTTV Herren MS 07/08, Runde 4 (Dg. 1)",1397,68,-69,1328,47
10945,2007-09-30,"WTTV Damen/Senioren/Nachwuchs 07/08 (KW 39/2007)",1383,68,14,1397,67
10944,2007-09-24,"WTTV Herren MS 07/08, Runde 3 (Dg. 1)",1354,70,29,1383,68
10942,2007-09-17,"WTTV Herren MS 07/08, Runde 2 (Dg. 1)",1331,74,22,1353,69
10916,2007-09-10,"WTTV Herren MS 07/08, Runde 1 (Dg. 1)",1239,73,92,1331,74
10709,2007-04-23,"WTTV Herren MS 06/07, Runde 11 (Dg. 2)",1245,59,-9,1236,55
10706,2007-04-16,"WTTV Herren MS 06/07, Runde 10 (Dg. 2)",1237,66,8,1245,58
10703,2007-03-26,"WTTV Herren MS 06/07, Runde 9 (Dg. 2)",1220,62,17,1237,63
10700,2007-03-19,"WTTV Herren MS 06/07, Runde 8 (Dg. 2)",1195,58,25,1220,61
10697,2007-03-12,"WTTV Herren MS 06/07, Runde 7 (Dg. 2)",1224,77,-29,1195,57
10694,2007-03-05,"WTTV Herren MS 06/07, Runde 6 (Dg. 2)",1149,51,75,1224,76
10691,2007-02-26,"WTTV Herren MS 06/07, Runde 5 (Dg. 2)",1107,49,42,1149,50
10684,2007-01-29,"WTTV Herren MS 06/07, Runde 3 (Dg. 2)",1153,52,-47,1106,44
10672,2006-12-04,"WTTV Herren MS 06/07, Runde 11 (Dg. 1)",1155,44,-3,1152,42
10669,2006-11-27,"WTTV Herren MS 06/07, Runde 10 (Dg. 1)",1159,49,-4,1155,43
10663,2006-11-13,"WTTV Herren MS 06/07, Runde 8 (Dg. 1)",1131,45,27,1158,47
10659,2006-10-30,"WTTV Herren MS 06/07, Runde 7 (Dg. 1)",1145,45,-14,1131,42
10656,2006-10-23,"WTTV Herren MS 06/07, Runde 6 (Dg. 1)",1132,47,13,1145,44
10653,2006-10-16,"WTTV Herren MS 06/07, Runde 5 (Dg. 1)",1132,45,0,1132,45
10649,2006-10-02,"WTTV Herren MS 06/07, Runde 4 (Dg. 1)",1162,48,-30,1132,42
10647,2006-09-25,"WTTV Herren MS 06/07, Runde 3 (Dg. 1)",1154,52,7,1161,47
10645,2006-09-18,"WTTV Herren MS 06/07, Runde 2 (Dg. 1)",1097,55,57,1154,51
10634,2006-09-11,"WTTV Herren MS 06/07, Runde 1 (Dg. 1)",1128,63,-31,1097,54
10378,2006-04-17,"WTTV Herren MS 05/06, Runde 10 (Dg. 2)",1139,42,-14,1125,38
10377,2006-03-27,"WTTV Herren MS 05/06, Runde 9 (Dg. 2)",1133,39,6,1139,38
10376,2006-03-20,"WTTV Herren MS 05/06, Runde 8 (Dg. 2)",1116,39,17,1133,37
10375,2006-03-13,"WTTV Herren MS 05/06, Runde 7 (Dg. 2)",1109,39,7,1116,38
10374,2006-03-06,"WTTV Herren MS 05/06, Runde 6 (Dg. 2)",1123,42,-14,1109,37
10373,2006-02-27,"WTTV Herren MS 05/06, Runde 5 (Dg. 2)",1138,49,-15,1123,40
10372,2006-02-13,"WTTV Herren MS 05/06, Runde 4 (Dg. 2)",1120,52,18,1138,46
10371,2006-01-30,"WTTV Herren MS 05/06, Runde 3 (Dg. 2)",1111,51,9,1120,50
10369,2006-01-16,"WTTV Herren MS 05/06, Runde 1 (Dg. 2)",1085,50,26,1111,48
10366,2005-12-05,"WTTV Herren MS 05/06, Runde 11 (Dg. 1)",1109,45,-24,1085,42
10365,2005-11-28,"WTTV Herren MS 05/06, Runde 10 (Dg. 1)",1117,47,-8,1109,44
10364,2005-11-21,"WTTV Herren MS 05/06, Runde 9 (Dg. 1)",1109,48,8,1117,46
10363,2005-11-14,"WTTV Herren MS 05/06, Runde 8 (Dg. 1)",1117,51,-8,1109,46
10362,2005-10-31,"WTTV Herren MS 05/06, Runde 7 (Dg. 1)",1132,53,-15,1117,49
10361,2005-10-24,"WTTV Herren MS 05/06, Runde 6 (Dg. 1)",1105,54,27,1132,52
10360,2005-10-17,"WTTV Herren MS 05/06, Runde 5 (Dg. 1)",1113,62,-9,1104,53
10359,2005-10-03,"WTTV Herren MS 05/06, Runde 4 (Dg. 1)",1117,71,-4,1113,60
10358,2005-09-26,"WTTV Herren MS 05/06, Runde 3 (Dg. 1)",1129,82,-12,1117,70
10357,2005-09-19,"WTTV Herren MS 05/06, Runde 2 (Dg. 1)",1176,111,-47,1129,81
10356,2005-09-12,"WTTV Herren MS 05/06, Runde 1 (Dg. 1)",1090,175,86,1176,110
