﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",809,115,-21,788,88
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",843,115,-38,805,99
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",834,69,0,834,69
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",774,66,60,834,66
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",804,74,-30,774,65
5772,2009-05-09,"NÖTTV Herren MS 08/09, Runde 11 (Frühjahr)",801,57,1,802,56
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",811,57,-10,801,54
5613,2009-03-14,"NÖTTV Herren MS 08/09, Runde 6 (Frühjahr)",813,59,-3,810,52
5567,2009-02-28,"NÖTTV Herren MS 08/09, Runde 5 (Frühjahr)",811,61,2,813,57
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",829,60,-19,810,55
5319,2008-12-13,"NÖTTV Herren MS 08/09, Runde 11 (Herbst)",826,57,2,828,55
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",805,58,20,825,53
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",833,61,-28,805,56
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",812,67,21,833,60
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",851,72,-39,812,66
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",855,80,-5,850,69
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",994,102,-139,855,79
4826,2008-05-03,"NÖTTV Herren MS 07/08, Runde 11 (Frühjahr)",1003,95,-11,992,91
4789,2008-04-19,"NÖTTV Herren MS 07/08, Runde 9 (Frühjahr)",1090,120,-87,1003,94
