WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
71316,72088,"7,7,2",5,1477,35,-2,1613,49,1
71315,80125,"9,4,-6,4",11,1450,32,-5,1491,49,1
71509,89305,"9,8,9",6,1492,37,-5,1573,44,1
71316,80125,"-12,6,5,9",3,1446,31,-1,1614,48,1
71509,72088,"11,10,2",5,1479,35,-4,1574,44,1
71315,89305,"8,5,11",18,1497,40,-16,1486,49,1
73505,138152,"11,11,3",7,1252,38,-6,1311,44,1
97916,108907,"1,1,1",26,1004,41,-9,1022,72,1
74614,147501,"1,1,1",0,605,65,0,1288,60,1
138152,97916,"5,10,-9,8",2,1055,71,-6,1245,37,1
73505,147501,"1,1,1",0,605,65,0,1318,44,1
74614,108907,"1,1,1",1,996,39,0,1287,60,1
105922,71415,"-8,4,4,6",14,1162,44,-14,1130,42,1
71297,107440,"3,10,9",34,1160,45,-22,1016,56,1
83629,37545,"-8,-10,5,6,7",9,1039,48,-9,1127,52,1
71415,71297,"-10,8,6,12",5,1059,59,-8,1144,40,1
105922,37545,"7,6,9",5,1041,48,-7,1138,42,1
107440,83629,"8,10,9",14,1157,59,-23,1126,44,1
79869,139818,"-5,-6,6,7,8",1,931,47,-2,1136,38,1
143264,147483,"4,6,4",1,813,62,-4,1027,41,1
113082,143040,"7,4,3",0,609,45,0,1013,62,1
143264,139818,"8,8,9",6,937,49,-9,1022,42,1
79869,143040,"4,3,-9,3",0,609,45,0,1137,38,1
113082,147483,"4,7,7",5,814,63,-7,1009,63,1
142653,147720,"-8,-6,10,4,6",16,1225,45,-19,1138,39,1
135078,105103,"-5,10,6,8",6,1159,38,-11,1134,28,1
135517,140062,"9,-10,6,6",20,1047,64,-34,1010,53,1
147720,135078,"9,4,7",8,1143,29,-3,1198,42,1
142653,135517,"6,-8,5,4",4,1040,55,-7,1150,39,1
105103,140062,"6,7,8",4,1029,62,-10,1143,37,1
133969,112371,"7,-6,5,7",29,1212,30,-4,1249,60,1
135020,105938,"8,-7,4,8",15,1185,43,-15,1153,44,1
139677,141383,"4,-8,7,-9,9",1,845,56,-1,1139,48,1
133969,105938,"2,10,4",13,1181,42,-6,1253,58,1
112371,141383,"3,5,6",0,844,55,0,1207,29,1
139677,135020,"6,9,4",19,1192,57,-20,1123,46,1
71433,71308,"-8,6,9,8",6,1443,40,-11,1437,28,1
83391,83245,"11,9,-7,14",6,1251,73,-18,1348,46,1
71431,94062,"7,-9,-7,8,8",15,1359,33,-6,1361,47,1
71308,83391,"-8,-10,11,11,7",5,1364,48,-9,1428,37,1
94062,71433,"-9,9,-4,9,9",12,1451,30,-10,1340,32,1
71431,83245,"8,3,-6,-9,9",5,1251,73,-12,1368,46,1
146079,135519,"6,7,9",0,771,61,-1,1110,40,1
84534,145791,"5,2,7",1,733,49,-1,1056,59,1
147707,150113,"5,7,3",2,661,111,-10,903,46,1
84534,135519,"7,-8,11,14",1,772,61,-2,1056,60,1
146079,150113,"5,2,3",0,651,106,-1,1110,40,1
147707,145791,"8,7,8",3,737,51,-4,901,46,1
143035,71715,"-9,7,8,5",16,963,57,-15,971,55,1
147828,144573,"10,11,11",10,975,45,-10,1003,43,1
84570,110594,"9,8,5",10,1033,43,-21,965,33,1
71715,144573,"-6,11,5,7",21,978,45,-20,921,51,1
143035,84570,"-4,9,9,-9,9",22,984,33,-8,965,54,1
147828,110594,"2,9,-9,9",17,1031,43,-14,998,43,1
149859,148179,"4,8,5",10,690,58,-15,731,47,1
147486,147507,"3,3,1",0,368,77,-1,685,42,1
143406,147719,"9,5,1",2,437,70,-6,619,37,1
147486,148179,"-9,-9,7,6,9",12,699,59,-32,672,41,1
149859,147719,"5,2,7",1,433,69,-1,742,46,1
143406,147507,"2,3,4",1,369,78,-3,620,37,1
146621,147514,"2,3,0",2,441,68,-2,704,63,1
148941,147718,"9,5,-12,5",26,643,55,-9,736,90,1
145087,147711,"6,-5,4,7",6,497,56,-9,611,48,1
148941,147514,"6,7,3",2,441,67,-1,756,84,1
146621,145087,"6,10,7",14,626,50,-9,693,63,1
147718,147711,"5,-7,5,6",7,496,56,-7,627,55,1
150116,143404,"3,3,7",8,687,57,-3,926,107,1
139672,107304,"-5,9,4,-10,14",24,705,54,-19,680,60,1
149871,142025,"10,7,7",1,596,50,-1,898,68,1
150116,139672,"-8,11,8,-10,4",14,716,66,-4,927,107,1
149871,143404,"-8,4,3,-11,9",5,687,58,-4,893,69,1
142025,107304,"11,6,-7,6",28,719,53,-38,566,49,1
150154,147226,"8,-9,4,8",11,683,50,-2,922,112,1
150117,147510,"6,5,-9,8",37,574,65,-14,639,105,1
143029,150114,"3,7,5",12,589,92,-20,708,74,1
150154,147510,"3,2,6",2,566,64,-1,928,109,1
147226,150114,"3,2,6",7,592,93,-37,671,48,1
143029,150117,"-5,7,7,6",30,736,98,-62,700,71,1
150263,146192,"10,9,5",45,599,104,-54,645,115,1
150264,146915,"5,9,8",51,678,51,-6,800,150,1
116001,150263,"5,-8,1,5",39,845,132,-155,629,68,1
146915,146192,"5,8,10",11,633,110,-41,660,50,1
144897,83754,"6,-7,6,7",25,892,44,-19,833,52,1
143041,144902,"5,4,-8,-8,8",16,842,55,-18,841,52,1
84342,143037,"8,-9,7,-12,9",17,793,48,-8,871,76,1
144897,143041,"7,-7,-9,6,4",20,881,58,-23,838,53,1
84342,83754,"11,9,4",38,889,44,-14,851,70,1
144902,143037,"4,8,5",16,793,48,-15,810,54,1
