﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
47759,2023-08-19,"Yarra Senior Tournament 2023",1212,159,-71,1141,64
34864,2019-11-12,"2019 DVTTA Spring Section 3 + 4 Round 11",1179,41,6,1185,38
34863,2019-10-29,"2019 DVTTA Spring Section 3 + 4 Round 10",1206,49,-27,1179,38
34476,2019-10-15,"2019 DVTTA Spring Section 3 + 4 Round 08",1168,42,38,1206,47
34389,2019-10-08,"2019 DVTTA Spring Section 3 + 4 Round 07",1139,43,29,1168,41
34333,2019-10-01,"2019 DVTTA Spring Section 3 + 4 Round 06",1158,49,-19,1139,42
34254,2019-09-24,"2019 DVTTA Spring Section 3 + 4 Round 05",1140,54,18,1158,47
34140,2019-09-17,"2019 DVTTA Spring Section 3 + 4 Round 04",1155,61,-15,1140,53
34072,2019-09-10,"2019 DVTTA Spring Section 3 + 4 Round 03",1204,71,-49,1155,60
34007,2019-09-03,"2019 DVTTA Spring Section 3 + 4 Round 02",1217,82,-13,1204,70
33957,2019-08-27,"2019 DVTTA Spring Section 3 + 4 Round 01",1259,116,-42,1217,82
27573,2017-10-31,"HWATT State Pennant Season 3 Round11",1240,50,6,1246,45
27572,2017-10-24,"HWATT State Pennant Season 3 Round 10",1239,49,0,1239,49
27571,2017-10-17,"HWATT State Pennant Season 3 Round 9",1238,48,1,1239,48
27334,2017-10-10,"HWATT State Pennant Season 3 Round 8",1221,44,17,1238,46
26566,2017-09-19,"HWATT State Pennant Season 3 Round 7",1207,41,13,1220,40
26481,2017-09-12,"HWATT State Pennant Season 3 Round 6",1194,41,13,1207,39
26479,2017-09-05,"HWATT State Pennant Season 3 Round 5",1204,42,-10,1194,40
26477,2017-08-29,"HWATT State Pennant Season 3 Round 4",1230,44,-26,1204,40
26459,2017-08-22,"HWATT State Pennant Season 3 Round 3",1206,44,24,1230,43
26457,2017-08-15,"HWATT State Pennant Season 3 Round 2",1193,45,13,1206,42
26455,2017-08-08,"HWATT State Pennant Season 3 Round 1",1195,45,-2,1193,44
26403,2017-07-25,"HWATT State Pennant Season 2 Semi Final",1210,45,-15,1195,42
26402,2017-07-18,"HWATT State Pennant Season 2 Round 10",1195,47,15,1210,44
26018,2017-07-11,"HWATT State Pennant Season 2 Round 9",1205,48,-10,1195,45
25557,2017-06-13,"HWATT State Pennant Season 2 Round 5",1216,46,-12,1204,43
25496,2017-06-06,"HWATT State Pennant Season 2 Round 4",1207,49,9,1216,45
25461,2017-05-23,"HWATT State Pennant Season 2 Round 2",1235,49,-28,1207,46
25457,2017-05-09,"HWATT State Pennant Season 1 Finals",1222,52,13,1235,46
25056,2017-04-11,"HWATT State Pennant Season 1 Round 9",1253,57,-32,1221,47
24732,2017-03-28,"HWATT State Pennant Season 1 Round 7",1296,60,-43,1253,54
24725,2017-03-14,"HWATT State Pennant Season 1 Round 6",1331,68,-35,1296,58
24587,2017-03-07,"HWATT State Pennant Season 1 Round 5",1329,68,2,1331,67
24585,2017-02-28,"HWATT State Pennant Season 1 Round 4",1383,86,-54,1329,67
24275,2017-02-21,"HWATT State Pennant Season 1 Round 3",1368,89,15,1383,85
24270,2017-02-14,"HWATT State Pennant Season 1 Round 2",1357,93,11,1368,88
24269,2017-02-07,"HWATT State Pennant Season 1 Round 1",1336,101,21,1357,92
22031,2016-08-07,"2016 Yarrawonga Mulwala Open Senior Championships",1428,185,-96,1332,83
21737,2016-05-11,"Wednesday Pennant Season 2 Round 2",1400,200,27,1427,181
