﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
81370,"Aucutt, Phil",AUS,1105,41,-7,1098,37
81375,"Bartlett, Brian",AUS,1038,36,7,1045,35
81376,"Bingham, Maurice",AUS,1135,39,-21,1114,36
81358,"Brown-Sarre, Ron",AUS,877,42,11,888,39
81368,"Clark, Carol",AUS,1086,40,-4,1082,37
81611,"Conforti, Mark",AUS,1053,38,-8,1045,36
81372,"Davies, Lloyd",AUS,917,38,1,918,37
78543,"Derrick, Ben",AUS,966,37,-3,963,35
81359,"Duncan, Sam",AUS,1101,37,18,1119,37
82253,"Foster, Adam",AUS,915,85,-26,889,76
81373,"Hamilton, Ken",AUS,1111,37,-12,1099,33
81366,"Jeffery, Noel",AUS,776,53,-6,770,51
81367,"Jeffrey, David",AUS,1237,45,9,1246,43
81360,"Joppich, Luke",AUS,873,43,-8,865,41
81357,"Kent, Brian",AUS,947,36,2,949,33
81371,"Lewis, Andrew",AUS,1086,42,-13,1073,35
78546,"McNamara, Brett",AUS,1058,35,9,1067,33
81361,"McNeill, Jock",AUS,999,37,14,1013,34
81272,"Moloney, Daniel",AUS,1104,35,21,1125,37
81369,"O'Brien, Anthony",AUS,942,44,-28,914,40
81353,"Seipolt, John",AUS,1066,37,26,1092,44
81610,"Smart, Ben",AUS,1182,45,-24,1158,36
81374,"Tuena, Brendon",AUS,1184,41,-7,1177,38
81362,"Wilkin, Chris",AUS,1205,47,10,1215,46
