﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
28100,2018-02-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 06/2018)",234,71,-5,229,69
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",271,81,-37,234,69
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",252,81,17,269,70
24565,2017-03-20,"OÖTTV Herren 2016/17, Runde 9 (Dg. 2)",193,63,55,248,55
24437,2017-03-13,"OÖTTV Herren 2016/17, Runde 8 (Dg. 2)",197,64,-4,193,62
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",256,70,-59,197,63
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",267,72,-12,255,65
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",178,72,88,266,63
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",176,81,1,177,70
22931,2016-10-22,"OÖTTV Herren 2016/17, Runde 5 (Dg. 1)",243,96,-67,176,79
19985,2016-02-06,"OÖTTV Herren 2015/16, Runde 4 (Dg. 2)",313,85,-75,238,70
19830,2016-01-23,"OÖTTV Herren 2015/16, Runde 2 (Dg. 2)",325,90,-12,313,83
19258,2015-11-14,"OÖTTV Herren 2015/16, Runde 8 (Dg. 1)",336,110,-12,324,83
18909,2015-10-17,"OÖTTV Herren 2015/16, Runde 4 (Dg. 1)",500,150,-165,335,108
