﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
69980,"Anderson, Kyle",USA,1200,200,-246,954,128
67307,"Badillo, Scott",USA,1339,62,-17,1322,47
69557,"Danila, Radu",USA,597,197,464,1061,97
68980,"Dey, Tapabrata",USA,2180,62,6,2186,60
69979,"Gliha, Mark",USA,1300,200,88,1388,79
69982,"Horio, Mihai",USA,1400,200,36,1436,110
48420,"Ji, Xinye",USA,1357,66,-65,1292,54
64522,"Jones, Shannon",USA,1266,74,11,1277,57
55510,"Korneev, Vadim",CAN,1672,57,30,1702,46
64529,"McLaughlin, Marty",USA,1300,55,9,1309,45
64536,"Neal, Mark",USA,1763,45,-9,1754,38
69981,"Parau, Robert",CAN,1750,200,-11,1739,72
64962,"Syal, Ravi",CAN,1731,60,-27,1704,47
20171,"Tang, Darren",USA,1998,81,7,2005,69
25194,"Wang, Daniel",USA,1780,61,10,1790,49
