WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
81469,89550,3-0,27,1187,53,-30,1045,49,1
87488,89541,3-0,8,1148,46,-10,1196,41,1
87488,89540,3-0,0,869,76,-1,1203,40,1
89544,89546,3-0,9,1052,54,-11,1121,50,1
89545,89543,3-1,1,924,61,-1,1252,52,1
89545,89544,3-2,7,1137,50,-7,1246,53,1
89546,89543,3-1,8,934,63,-11,1034,52,1
89547,89540,3-0,0,868,76,0,1359,64,1
89547,89541,3-0,4,1140,44,-2,1355,65,1
89548,90007,3-2,13,1150,40,-8,1187,52,1
89550,89548,3-0,24,1222,54,-26,1135,52,1
89551,90008,3-2,0,726,94,0,1359,62,1
89551,90009,3-2,11,1249,62,-11,1349,63,1
89552,90008,3-0,0,726,95,-1,1113,49,1
90007,81469,3-0,7,1079,50,-9,1138,40,1
90009,89552,3-1,8,1119,51,-7,1229,57,1
