﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7212,"Shulkin, Igor",USA,2006,48,6,2012,48
40366,"Osmanov, Roman",USA,1876,39,3,1879,37
84366,"Cheng, Geoff",USA,1814,50,-33,1781,40
7207,"Mayzlin, Alex",USA,1681,40,-14,1667,37
67902,"Mugren, Ibrahim",USA,1617,41,7,1624,38
67775,"Shaykevich, Yuriy",USA,1614,42,5,1619,38
96415,"Ioffe, Matthew",USA,1428,48,2,1430,44
7192,"Gringaus, Dima",USA,1325,64,-6,1319,58
106379,"Rubanovich, Boris",USA,1115,49,5,1120,47
102024,"Feldman, Dmitriy",USA,1028,45,-33,995,36
105890,"Sprikut, Sergey",USA,916,53,65,981,50
102025,"Soskin, Jonatan",USA,977,38,0,977,35
16876,"Pyatetsky, Lev",USA,883,41,11,894,38
