﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
10215,2012-04-13,"2012 NCTTA Nationals (Championship Singles)",838,84,0,838,84
10214,2012-04-12,"2012 NCTTA Nationals (Consolation Singles)",839,85,-1,838,84
9832,2012-03-03,"NCTTA 2012 South Regional Singles Tournament",857,88,-19,838,80
9834,2012-03-03,"NCTTA South Regional Spring 2012 Tournament",857,88,0,857,88
9544,2012-01-29,"NCTTA 2012 Georgia Division Singles Tournament",767,92,89,856,85
9560,2012-01-28,"NCTTA Georgia Division Spring 2012 Tournament",768,93,-1,767,92
9402,2011-11-05,"NCTTA Georgia Division Fall 2011 Tournament",791,89,-25,766,84
9401,2011-10-15,"NCTTA Georgia Division Fall 2011 Tournament",787,114,4,791,87
7879,2011-02-18,"NCTTA Georgia Division Spring 2011 Tournament",838,100,-55,783,94
7983,2011-02-18,"NCTTA Georgia Division Spring 2011 Tournament",863,111,-25,838,100
9055,2010-10-31,"NCTTA Georgia Division Fall 2010 Tournament",904,114,-43,861,102
6444,2009-11-15,"NCTTA Georgia Division Fall 2009 Tournament",829,93,68,897,83
6418,2009-10-24,"NCTTA Georgia Division Fall 2009 Tournament",839,96,-10,829,91
5801,2009-04-03,"2009 NCTTA Nationals",849,86,-14,835,75
5537,2009-02-08,"NCTTA Georgia Division Spring 2009 Tournament",1000,125,-152,848,81
5403,2008-11-16,"NCTTA Georgia Division Fall 2008 Tournament",1000,200,-2,998,119
