﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
125567,"Akula, Sreeja",IND,2138,62,-21,2117,58
101034,"Altinkaya, Sibel",TUR,2094,46,-3,2091,45
44282,"Bajor, Natalia",POL,2201,64,30,2231,58
20279,"Balazova, Barbora",SVK,2264,56,1,2265,56
44278,"Balint, Bernadett",HUN,1982,63,-2,1980,62
120388,"Batra, Manika",IND,2351,74,-16,2335,66
44606,"Bergstrom, Linda",SWE,2292,56,-8,2284,53
90883,"Brateyko, Solomiya",UKR,2084,82,-10,2074,76
45201,"Chasselin, Pauline",FRA,2015,74,70,2085,75
119618,"Chen, Szu-Yu",TPE,2318,58,10,2328,53
45659,"Cheng, Hsien-Tzu",TPE,2164,82,10,2174,66
127500,"Choi, Hyojoo",KOR,2287,74,-64,2223,69
86734,"Dari, Helga",HUN,1793,64,-1,1792,64
37414,"de Nutte, Sarah",LUX,2162,67,-26,2136,61
46122,"Diaconu, Adina",ROU,2199,57,64,2263,49
120158,"Diaz, Adriana",PUR,2358,60,-25,2333,55
120927,"Diaz, Melanie",PUR,1925,74,-3,1922,73
44379,"Doo, Hoi Kem",HKG,2398,67,18,2416,63
67215,"Dragoman, Andreea",ROU,2065,68,100,2165,67
40071,"Eerland, Britt",NED,2221,68,20,2241,58
123120,"Fan, Siqi",CHN,2551,73,12,2563,68
128577,"Fejos, Anna",HUN,1650,92,126,1776,110
45827,"Han, Ying",GER,2515,62,-14,2501,56
117116,"Hanffou, Sarah",CMR,1935,76,-5,1930,74
19681,"Haponova, Hanna",UKR,2132,84,-16,2116,77
126182,"Hayata, Hina",JPN,2594,72,31,2625,63
120678,"Helmy, Yousra",EGY,1898,63,-3,1895,61
122056,"Hirano, Miu",JPN,2600,69,-16,2584,58
44196,"Ho, Tin-Tin",ENG,2059,95,-27,2032,83
68551,"Imre, Leila",HUN,1972,82,-4,1968,79
19350,"Ishikawa, Kasumi",JPN,2527,89,41,2568,76
122055,"Ito, Mima",JPN,2676,76,-8,2668,70
37907,"Jeger, Mateja",CRO,2153,78,10,2163,66
122590,"Jeon, Jihee",KOR,2428,67,-46,2382,60
56615,"Kallberg, Christina",SWE,2225,71,-39,2186,59
126172,"Kamath, Archana Girish",IND,2158,64,-16,2142,59
126925,"Kihara, Miyuu",JPN,2450,60,0,2450,60
125658,"Kim, Hayeong",KOR,2359,59,14,2373,54
130387,"Kuai, Man",CHN,2569,68,-53,2516,61
63017,"Kukulkova, Tatiana",SVK,1921,68,-1,1920,67
63633,"Labosova, Ema",SVK,1945,67,-1,1944,67
33308,"Lee, Ho Ching",HKG,2338,62,-35,2303,57
122925,"Lee, Zion",KOR,2288,59,-6,2282,49
126753,"Li, Yu-Jhun",TPE,2207,65,-7,2200,62
117918,"Liu, Hsing-Yin",TPE,2280,60,-39,2241,57
129313,"Liu, Weishan",CHN,2459,73,3,2462,65
34825,"Madarász, Dóra",HUN,2111,67,50,2161,64
45457,"Mantz, Chantal",GER,2120,75,-58,2062,68
31815,"Matelova, Hana",CZE,2208,59,-31,2177,55
41265,"Mittelham, Nina",GER,2390,71,-9,2381,64
25799,"Moret, Rachel",SUI,1973,80,-10,1963,76
123117,"Mukherjee, Ayhika",IND,2161,59,-4,2157,53
95250,"Nagyvaradi, Mercedes",HUN,1883,92,86,1969,84
93431,"Ni, Xia Lian",LUX,2241,68,58,2299,59
56608,"Paranang, Orawan",THA,2225,86,45,2270,70
127490,"Pavade, Prithika",FRA,2149,52,-8,2141,49
16681,"Pesotska, Margaryta",UKR,2326,78,-65,2261,70
44065,"Piccolin, Giorgia",ITA,2083,45,-8,2075,43
37970,"Polcanova, Sofia",AUT,2333,59,13,2346,56
5335,"Pota, Georgina",HUN,2107,65,36,2143,60
126347,"Sawettabut, Jinnipa",THA,2125,82,33,2158,67
43722,"Sawettabut, Suthasini",THA,2311,66,29,2340,63
20287,"Shan, Xiaona",GER,2373,65,4,2377,58
61878,"Shao, Jieni",POR,2235,49,2,2237,44
126353,"Shibata, Saki",JPN,2457,96,-91,2366,81
31810,"Solja, Petrissa",GER,2280,81,-30,2250,72
116628,"Suh, Hyowon",KOR,2407,79,14,2421,75
126891,"Sun, Yingsha",CHN,2851,78,-38,2813,66
35888,"Szöcs, Bernadette",ROU,2351,61,-28,2323,54
124620,"Takahashi, Bruna",BRA,2325,59,29,2354,54
32732,"Vivarelli, Debora",ITA,1998,87,-88,1910,83
62544,"Wang, Manyu",CHN,2849,85,14,2863,81
126566,"Wang, Yidi",CHN,2747,80,60,2807,77
31469,"Winter, Sabine",GER,2274,71,-7,2267,61
56354,"Xiao, Maria",ESP,2110,49,-6,2104,47
34545,"Yang, Haeun",KOR,2278,73,12,2290,62
25534,"Yang, Xiaoxin",MON,2416,63,-7,2409,59
70892,"Yu, Fu",POR,2302,63,9,2311,55
132601,"Yuan, Jia Nan",FRA,2371,65,-6,2365,62
43985,"Zhang, Lily",USA,2311,58,11,2322,55
126483,"Zhu, Chengzhu",HKG,2256,62,-14,2242,54
