﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
10066,2012-04-15,"OÖTTV Turniere 11/12 OÖ-U15-M.",480,46,-1,479,45
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",481,46,-1,480,45
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",481,43,0,481,43
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",486,42,-5,481,40
9938,2012-03-11,"OÖTTV Nachwuchs MS 11/12 LL,1K U15,U11",507,55,-21,486,41
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",476,44,31,507,53
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",476,43,-1,475,42
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",464,45,12,476,41
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",466,45,-2,464,44
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",466,43,-1,465,42
9819,2012-01-15,"OÖTTV Turniere 11/12 OTX-2",417,51,49,466,41
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",417,44,0,417,44
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",423,44,-6,417,43
9760,2011-11-23,"OÖTTV Herren MS 11/12, H-9 KK,1K",429,44,-7,422,43
9758,2011-11-09,"OÖTTV Herren MS 11/12, H-7 KK,1K",445,44,-17,428,41
9815,2011-11-06,"OÖTTV Turniere 11/12 OTX-1",481,52,-36,445,43
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",471,55,10,481,51
9756,2011-10-26,"OÖTTV Herren MS 11/12, H-5 KK,1K",471,54,0,471,54
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",509,63,-38,471,52
9754,2011-10-12,"OÖTTV Herren MS 11/12, H-3 KK,1K",515,64,-6,509,62
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",519,65,-4,515,63
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",414,74,105,519,63
9805,2011-09-25,"OÖTTV Nachwuchs MS 11/12 Qual U-15",505,100,-91,414,74
