﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
8672,2011-04-15,"2011 NCTTA College Nationals",1877,106,46,1923,83
7983,2011-02-18,"NCTTA Georgia Division Spring 2011 Tournament",1874,102,2,1876,101
9055,2010-10-31,"NCTTA Georgia Division Fall 2010 Tournament",1872,92,0,1872,92
6912,2010-04-10,"2010 NCTTA Collegiate Nationals",1735,79,133,1868,71
6644,2010-02-19,"ACUI Region 6 2010 Tournament",1655,82,79,1734,74
6657,2010-02-14,"NCTTA Georgia Division Spring 2010 Tournament",1703,99,-48,1655,82
6444,2009-11-15,"NCTTA Georgia Division Fall 2009 Tournament",1772,135,-71,1701,90
6418,2009-10-24,"NCTTA Georgia Division Fall 2009 Tournament",1772,134,0,1772,134
4379,2008-02-10,"NCTTA Upstate NY Division Spring 2008 Tournament",2051,158,-291,1760,85
4164,2007-11-04,"NCTTA Upstate NY Division Fall 2007 Tournament",1900,200,150,2050,153
