﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12457,2013-03-16,"CalTTC Round Robin 2013 Spring Week 4",1401,129,65,1466,114
9120,2011-10-30,"CalTTC Round Robin 2011 Fall Week 9",1527,136,-136,1391,89
6867,2010-04-01,"CalTTC Scrimage vs De Anza College",1524,97,-8,1516,92
6628,2010-02-28,"NCTTA Northern California Spring 2010",1517,96,6,1523,94
6178,2009-11-01,"CalTTC Round Robin Week 6",1414,86,101,1515,84
6147,2009-10-25,"CalTTC Round Robin Week 5",1385,96,29,1414,85
6083,2009-10-11,"CalTTC Round Robin Week 3",1322,108,63,1385,95
6082,2009-10-04,"CalTTC Round Robin Week 2",1190,112,132,1322,107
5521,2009-02-07,"NCTTA Northern California Spring 2009 Tournament",1266,119,-81,1185,91
5363,2008-11-08,"NCTTA Northern California Fall 2008 Tournament",1262,113,2,1264,112
4355,2008-02-02,"NCTTA Northern California Division Spring 2008",1284,104,-27,1257,88
4177,2007-11-17,"NCTTA California Division Fall 2007 Tournament",1285,100,-3,1282,97
3031,2007-01-24,"UCDTTC Round Robin",1194,67,85,1279,70
3016,2007-01-17,"UCDTTC Round Robin",1175,70,19,1194,66
2943,2006-11-05,"NCTTA Northern California Division Fall 2006",1150,65,24,1174,60
2844,2006-10-25,"UCDTTC Round Robin",1180,72,-30,1150,63
2818,2006-10-11,"UCDTTC Round Robin",1189,75,-9,1180,70
2434,2006-04-20,"UCDTTC Round Robin",1178,55,8,1186,52
2351,2006-03-09,"UCDTTC Round Robin",1296,59,-118,1178,48
2356,2006-02-05,"NCTTA California Division Spring 2006 Tournament",1306,58,-10,1296,54
2287,2006-01-26,"UCDTTC Round Robin",1339,63,-33,1306,56
2254,2006-01-10,"UCDTTC Round Robin",1313,66,26,1339,60
2243,2005-11-13,"NCTTA Northern California Fall 2005",1318,64,-6,1312,58
2105,2005-11-01,"UCDTTC Round Robin",1344,87,-26,1318,62
2088,2005-10-20,"UCDTTC Round Robin",1300,100,43,1343,86
