﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
6946,"Mar, John",USA,2176,40,-21,2155,32
12688,"Levene, Michael",USA,2113,43,30,2143,47
12850,"Baca, Valdimir",USA,2091,38,-6,2085,35
6948,"Hadsell, Michael",USA,2017,41,8,2025,38
12612,"Banjoko, Victor",USA,2015,133,-197,1818,75
12775,"Stirbu, Petro",USA,1792,35,23,1815,35
12565,"Gamero, Peter",USA,1788,36,-1,1787,32
12930,"Olanrewaju, Sola",USA,1788,72,-63,1725,59
12539,"Singh, Paul",USA,1782,33,8,1790,31
12633,"Morris, James R.",USA,1762,37,16,1778,38
12689,"Coke, Mike",USA,1759,107,-50,1709,89
12488,"Dyl, Andrew",USA,1715,41,-11,1704,33
12514,"Louis, Michael",USA,1687,39,0,1687,35
12515,"Lee, Seng-Der",USA,1667,35,-11,1656,32
12760,"Echols, Travis",USA,1663,41,6,1669,37
12948,"Bragman, Alan",USA,1611,100,-168,1443,71
12600,"Etkind, Alexander",USA,1561,39,8,1569,36
12581,"Olugbenga, Kareem",USA,1550,39,15,1565,38
12909,"Orija, Israel",USA,1515,44,2,1517,38
12686,"Echols, Gerald",USA,1386,43,7,1393,39
12486,"Darmer, Pete",USA,1384,34,-13,1371,31
12684,"Phillips, Peter",USA,1378,48,0,1378,40
12810,"Perotti, Oscar",USA,1362,84,10,1372,80
12931,"Movsesyan, Arakel",USA,1351,53,14,1365,45
12766,"Karp, John",USA,1316,43,-12,1304,39
12549,"Presley, Ralph",USA,1264,72,20,1284,57
12501,"Richards, Marshall",USA,1231,37,23,1254,39
12928,"Guzner, Gennadiy",USA,1170,65,-44,1126,57
12497,"Nielsen, Rene",USA,1159,36,3,1162,35
12593,"Butts, Vanessa",USA,1157,70,-3,1154,56
12585,"Riley, Mike",USA,1062,44,-1,1061,40
12785,"Lovin, Gabriel",USA,980,80,-27,953,67
12489,"Bhave, Ravi",USA,938,36,-13,925,33
12485,"Garrett, Philip",USA,916,38,7,923,34
12616,"Hembree, Joy",USA,872,36,-13,859,32
12942,"Torres, Alexi",USA,852,57,-39,813,50
12594,"Butts, Fabian",USA,831,48,0,831,43
12847,"Olson, Warren",USA,828,80,-11,817,58
12773,"Cox, Sean",USA,823,59,60,883,63
12920,"Wilson, Blair",USA,774,63,59,833,55
12934,"Wood, Ryan",USA,593,81,-2,591,71
12936,"Bambrough, Oliver",USA,434,67,-10,424,64
