WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
94024,98318,"9,-11,9,-11,8",18,1033,51,-21,980,46,1
94024,100478,"7,8,11",1,722,84,-4,997,45,1
94458,94024,"5,-11,8,-11,5",10,1010,48,-11,1036,45,1
94458,100389,"6,-11,5,6",14,1113,115,-78,1038,44,1
95439,100491,"9,4,-12,7",3,859,68,-5,1051,49,1
95439,100493,"6,2,8",0,663,117,-2,1052,49,1
95439,100198,"6,-11,6,4",6,931,36,-3,1048,50,1
97580,100487,"6,-11,2,9",7,937,63,-25,981,38,1
97580,100492,"8,3,5",5,897,77,-36,982,38,1
99276,98318,"-11,-11,8,5,5",2,1015,49,-2,1236,48,1
99276,100478,"7,7,7",0,719,83,0,1238,48,1
99276,94458,"7,8,5",3,1048,47,-2,1236,48,1
100191,100195,"7,8,10",14,1081,46,-11,1105,47,1
100191,84547,"8,5,-11,3",2,923,41,-2,1112,47,1
100191,100485,"6,-11,-11,9,8",8,1031,50,-8,1109,47,1
100195,100482,"8,-11,-11,8,8",6,974,50,-8,1063,45,1
100195,100483,"7,2,3",8,992,54,-11,1061,45,1
100198,100479,"6,6,6",1,692,72,-3,927,36,1
100203,100492,"9,11,10",3,881,74,-7,1081,50,1
100204,100198,"-13,-13,6,4,3",9,928,36,0,1410,192,1
100204,100491,"-11,7,10,9",3,854,66,0,1413,189,1
100204,100493,"1,4,5",0,660,115,0,1413,189,1
100389,100478,"-13,11,5,7",5,725,84,-3,1023,93,1
100389,98318,"7,8,-11,-11,7",96,1024,50,-22,942,108,1
100390,100487,"7,10,8",9,935,63,-12,1026,53,1
100390,100203,"-11,10,-11,7,11",31,1116,54,-31,1010,52,1
100390,100492,"6,8,12",6,895,77,-15,1028,53,1
100479,100493,"-11,7,3,9",39,775,136,-143,649,81,1
100481,100492,"9,3,9",1,878,72,-1,1283,84,1
100481,100487,"-11,7,6,7",1,919,60,-1,1283,84,1
100481,100203,"7,8,12",10,1090,51,-4,1273,85,1
100482,84547,"7,4,-11,8",14,928,42,-11,952,51,1
100483,84547,"-11,8,12,8",14,927,41,-8,967,55,1
100485,100482,"7,5,8",11,980,51,-15,1010,47,1
100485,100483,"10,-12,9,-12,10",15,999,55,-21,1009,47,1
100491,100479,"-17,5,-12,8,2",10,698,73,-9,846,70,1
