WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
107488,97223,"-7,8,5,4",2,562,40,-2,729,40,1
104234,107488,"7,9,2",5,736,43,-5,846,47,1
109885,112763,"3,4,7",1,588,43,-1,842,49,1
97098,112757,"3,1,2",4,390,72,-14,509,39,1
111479,112762,"3,7,5",4,400,74,-12,525,41,1
109885,112757,"8,2,6",0,379,71,0,842,49,1
112763,111479,"6,8,-9,-7,10",11,538,42,-8,579,44,1
97098,112762,"3,7,5",5,403,75,-17,508,39,1
111479,112757,"5,6,7",3,388,72,-10,525,41,1
109885,112762,"4,6,3",0,389,72,0,842,49,1
112763,97098,"6,4,10",8,520,40,-6,580,44,1
107385,104417,"6,6,-9,8",14,763,50,-19,706,39,1
97105,99027,"9,-7,-3,8,3",4,624,39,-4,725,38,1
112761,112760,"6,7,-6,-7,4",5,487,60,-9,617,49,1
104417,97105,"-10,10,10,10",14,739,39,-10,729,44,1
107385,112760,"13,6,14",1,481,59,-2,717,40,1
112761,99027,"5,-8,8,6",21,631,39,-14,603,51,1
97105,112760,"8,-9,2,5",1,480,59,-2,729,38,1
104417,112761,"8,7,8",5,629,50,-6,738,45,1
107385,99027,"9,2,7",5,625,39,-5,712,40,1
111478,101624,"10,9,-11,9",11,665,38,-8,685,44,1
112758,111477,"4,3,7",0,581,39,0,1113,112,1
111478,111477,"8,5,5",5,586,40,-4,691,45,1
105858,101624,"6,7,5",16,669,38,-13,630,43,1
105858,111477,"-10,-12,6,4,7",8,589,40,-8,637,45,1
112758,101624,"4,7,8",1,657,36,0,1112,112,1
