﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50400,2024-03-24,"OÖTTV Meisterschaft 2023/24 (Spiele KW 12/2024)",174,57,20,194,52
50160,2024-03-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 10/2024)",164,58,10,174,55
49606,2024-01-28,"OÖTTV Meisterschaft 2023/24 (Spiele KW 04/2024)",163,51,0,163,51
49098,2023-11-26,"OÖTTV Turniere 2023/2024, RCT2",164,55,-2,162,39
48989,2023-11-19,"OÖTTV Meisterschaft 2023/24 (Spiele KW 46/2023)",171,61,-7,164,54
48895,2023-11-12,"OÖTTV Meisterschaft 2023/24 (Spiele KW 45/2023)",127,53,44,171,60
48465,2023-10-15,"OÖTTV Meisterschaft 2023/24 (Spiele KW 41/2023)",103,50,23,126,48
48379,2023-10-08,"OÖTTV Meisterschaft 2023/24 (Spiele KW 40/2023)",168,63,-65,103,49
46914,2023-06-04,"OÖTTV Turniere 2022/2023, RCT5",190,61,-24,166,42
45775,2023-03-12,"OÖTTV Turniere 2022/2023, RCT4",138,55,50,188,48
45395,2023-02-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 06/2023)",130,51,7,137,50
45000,2022-12-11,"OÖTTV Turniere 2022/2023, RCT3",118,51,11,129,39
44847,2022-11-27,"OÖTTV Meisterschaft 2022/23 (Spiele KW 47/2022)",120,49,-3,117,49
44672,2022-11-13,"OÖTTV Meisterschaft 2022/23 (Spiele KW 45/2022)",114,50,6,120,47
44470,2022-10-30,"OÖTTV Turniere 2022/2023, RCT2",152,73,-39,113,48
42998,2022-06-12,"OÖTTV Turniere 2021/2022, RCT3",150,82,-1,149,55
42568,2022-05-08,"OÖTTV Meisterschaft 2021/22 (Spiele KW 18/2022)",149,79,0,149,79
42498,2022-05-01,"OÖTTV Turniere 2021/2022, RCT2",42,50,107,149,79
41846,2022-03-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 09/2022)",72,77,-36,36,46
40808,2021-10-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 39/2021)",70,79,-9,61,69
38914,2020-10-18,"OÖTTV Meisterschaft 2020/21 (Spiele KW 42/2020)",55,64,-6,49,57
35332,2020-01-26,"OÖTTV Meisterschaft 2019/20 (Spiele KW 04/2020)",46,49,-9,37,41
34599,2019-10-27,"OÖTTV Meisterschaft 2019/20 (Spiele KW 43/2019)",39,41,-1,38,40
34422,2019-10-13,"OÖTTV Meisterschaft 2019/20 (Spiele KW 41/2019)",37,44,0,37,40
34276,2019-09-29,"OÖTTV Meisterschaft 2019/20 (Spiele KW 39/2019)",44,54,-9,35,44
32248,2019-03-17,"OÖTTV Turniere 2018/2019, OÖ-M-U13&U11",60,66,-32,28,36
31707,2019-02-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 05/2019)",64,76,-9,55,65
26984,2017-10-22,"OÖTTV Turniere 17/18, RC-1",165,92,-129,36,39
23872,2017-02-05,"OÖTTV restliche Ligen 2016/17 (Spiele KW 05/2017)",312,97,-153,159,67
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",320,63,-16,304,53
18909,2015-10-17,"OÖTTV Herren 2015/16, Runde 4 (Dg. 1)",305,53,13,318,49
18876,2015-10-10,"OÖTTV Herren 2015/16, Runde 3 (Dg. 1)",250,60,55,305,51
