﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
36675,"Arregui, Zach",USA,1450,250,-32,1418,101
36556,"Babic, Igor",USA,1514,76,-4,1510,61
36676,"Bernard, Grant",USA,1450,250,-274,1176,126
36561,"Duezker, Dave",USA,1413,101,-98,1315,87
36672,"Dunn, Stanley",USA,1450,250,-33,1417,114
36541,"Elardo, Rich",USA,1540,66,-40,1500,59
36620,"Ferneau, Doug",USA,1237,179,-157,1080,154
7581,"Hermann, James",USA,1545,56,82,1627,65
36678,"Johnson, Owen",USA,1450,250,-281,1169,170
36549,"Kebisek, Ken",USA,1278,110,-26,1252,102
36679,"La Raus, Rob",USA,1450,250,-212,1238,133
25644,"Lackie, Frank",USA,1254,60,122,1376,79
36674,"Lane, Mike",USA,1450,250,-108,1342,107
36671,"Lewis, Corey",USA,1450,250,18,1468,103
36673,"McGruder, Juan",USA,1450,250,-190,1260,135
36622,"Oakes, Mike",USA,1292,179,12,1304,103
36547,"Oja, Doug",USA,1393,114,-2,1391,85
36543,"Oneal, Massood",USA,1530,73,-46,1484,59
36551,"Parrott, Michael",USA,1545,116,-9,1536,73
36548,"Sandoval, Al",USA,1523,77,30,1553,58
36670,"Shakier, Pete",USA,1450,250,-56,1394,91
34408,"Smith, Bryna",USA,1357,54,28,1385,52
14630,"Tietsema, Travis",USA,1135,230,-174,961,169
7507,"Titrud, Tim",USA,1690,64,2,1692,50
22991,"Weiss, Jake",USA,1698,63,-26,1672,49
