﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
104222,"Adams, Yvette",AUS,394,58,6,400,52
97223,"Beamish, Nathan",AUS,468,42,-11,457,39
97224,"Beamish, Sarah",AUS,435,50,-3,432,44
99031,"Bi, Jiahui Jason",AUS,676,56,-21,655,46
91921,"Bilston, Amelia",AUS,258,60,-10,248,57
104223,"Boswell, Linda",AUS,564,50,-25,539,45
94242,"Brownlaw, Sam",AUS,349,48,-9,340,46
97097,"Brownlaw, Shirley",AUS,708,79,-24,684,62
97470,"Hovenden, William",AUS,534,48,-7,527,42
101619,"Huang, Ming Rui Meng Jasmine",AUS,349,49,19,368,46
101616,"Inoc, Clarence",AUS,661,61,-3,658,58
101624,"Jackson, Nathan",AUS,598,41,0,598,40
104228,"Joyce, Lachlan",AUS,332,72,-27,305,69
99239,"Li, Jianing Pamela",AUS,432,45,18,450,43
101620,"McIntosh, Tallisyn",AUS,596,49,27,623,54
88855,"Murphy, Eileen",AUS,619,41,-5,614,38
104227,"Paul, Vincent",AUS,921,107,9,930,104
104229,"Rawlings, Anthony",AUS,516,83,82,598,57
99033,"Shi, Nick",AUS,581,46,3,584,42
99027,"Smith, Peter Baden",AUS,675,59,29,704,68
84668,"Warren, Allan",AUS,621,43,8,629,39
99240,"Wolmarans, Fritz",AUS,569,48,-25,544,42
104224,"Wolmarans, Marian",AUS,352,77,-32,320,71
91926,"Wolmarans, Paula",AUS,546,42,6,552,38
