﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
32359,"Hoarfrost, Ryan",USA,1832,66,-7,1825,51
41366,"Wu, Rong",USA,1805,52,-17,1788,43
34637,"Zhang, Guang Ci",USA,1766,41,-8,1758,36
31520,"Chen, Jia Feng (Jason)",USA,1764,42,-14,1750,34
7731,"Zhen, Sheng",USA,1691,40,32,1723,38
31547,"Fountain, Eric",USA,1611,34,-12,1599,30
14657,"Jiang, Michael",USA,1596,38,5,1601,34
25591,"Chen, Eric",USA,1443,43,31,1474,39
7582,"Le, Patrick",USA,1435,39,-6,1429,36
62368,"Lucero, Glenn",USA,1354,56,-19,1335,51
8157,"Hoffman, Jay",USA,1288,39,-10,1278,37
50507,"Essy, Rick",USA,1260,48,19,1279,49
41441,"Sohn, Paul",USA,1087,145,-139,948,122
7563,"Burns, Paige",USA,1001,45,9,1010,44
