﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
8734,"An, Shu",CHN,2700,200,34,2734,112
6020,"Andersson, Joakim",SWE,2190,243,-29,2161,228
8688,"Andersson, Mattias",SWE,2700,200,171,2871,153
5650,"Asamoah, Cyprian",SWE,2555,72,14,2569,69
8731,"Bjorklund, Johan",SWE,2700,200,-38,2662,148
5989,"Gerell, Pär",SWE,2726,66,-45,2681,55
5476,"Guo, Keli",CHN,2492,187,172,2664,142
8730,"Hage, Fredrik",SWE,2700,200,-212,2488,138
5260,"Holm, Anders",SWE,2426,136,-51,2375,116
8732,"Johansson, Tommy",SWE,2700,200,-212,2488,138
8689,"Mattiasson, Mikael",SWE,2700,200,-286,2414,145
5102,"Monrad, Martin",DEN,2762,67,-19,2743,60
5661,"Nilsson, Peter",SWE,2571,98,53,2624,92
5020,"Nilsson, Robert",SWE,2303,231,213,2516,158
5619,"Stenberg, Mattias",SWE,2553,114,182,2735,101
16770,"Tian, Zichao",BEL,2700,200,34,2734,181
