﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
70446,"Aberer, Mike",AUT,409,93,-57,352,82
70385,"Achberger, Stefan",AUT,797,52,-19,778,48
70445,"Adlboller, Julia",AUT,547,79,-65,482,66
70462,"Aksoy, Mert",AUT,819,53,-2,817,49
70450,"Akyol, Emine",AUT,876,50,19,895,49
70497,"Amann, Janosch",AUT,461,105,-44,417,90
70406,"Andrich, Fabian",AUT,675,55,26,701,48
70335,"Auer, Stefan",AUT,1092,49,-29,1063,43
70489,"Autengruber, Melanie",AUT,622,60,-30,592,52
70469,"Baldauf, Andreas",AUT,662,53,70,732,55
70487,"Baumgartner, Manfred",AUT,1232,51,46,1278,52
70847,"Baur, Markus",AUT,956,103,-116,840,82
70330,"Beck, Andreas",AUT,1247,53,-17,1230,47
70438,"Berchtold, Christoph",AUT,1070,68,0,1070,68
70531,"Bergmann, Mario",AUT,741,74,-10,731,65
70529,"Bertschler, Dietmar",AUT,1100,74,18,1118,60
67310,"Bickel, Clemens",AUT,874,62,-8,866,56
70334,"Bickel, Josef",AUT,1194,43,-15,1179,38
70427,"Bily, Libor",AUT,960,62,-38,922,53
70338,"Bitschi, Simon",AUT,1250,50,1,1251,46
70418,"Blum, Arthur",AUT,725,51,-1,724,47
70417,"Blum, Maria",AUT,600,54,20,620,49
30955,"Bozic, Rita",AUT,1033,56,4,1037,55
70414,"Büchel, Walter",AUT,859,61,-44,815,55
70329,"Burkhardt, Klaus",GER,1321,58,-15,1306,45
70353,"De Angelis, Davide",AUT,975,59,-8,967,49
70283,"De Angelis, Fabio",AUT,1252,52,-1,1251,47
42741,"Dicenta, Mirko",AUT,977,66,32,1009,62
70328,"Dieudonné, Laurent",FRA,1357,51,15,1372,50
70426,"Dönz, Peter Robert",AUT,924,52,16,940,51
70451,"Dutczak, Michael",AUT,1054,55,13,1067,48
38595,"Ender, Sarah",AUT,1314,61,6,1320,60
70352,"Entner, Christoph",AUT,961,58,-17,944,53
70473,"Entner, Hans",AUT,1025,75,9,1034,73
70476,"Erschwendner, Gerh.",AUT,1198,87,-2,1196,85
70276,"Fasser, Philipp",AUT,1264,65,-32,1232,57
70447,"Ferchl, Elias",AUT,819,50,-2,817,48
70327,"Feurstein, Thomas",AUT,1057,51,-12,1045,45
70413,"Filipovic, Andelko",AUT,1005,60,45,1050,68
70272,"Fink, Balthasar",AUT,878,136,-16,862,126
70485,"Fink, Werner",AUT,878,67,11,889,57
70488,"Firment, Michal",SVK,1014,70,28,1042,66
70310,"Fleischmann, Thomas",AUT,1081,47,-2,1079,46
70397,"Führer, Klaus",AUT,1281,69,0,1281,69
70412,"Ganahl, Renè",AUT,1091,58,7,1098,57
70435,"Geiger, Christof",AUT,1137,52,-11,1126,49
70255,"Getzner, Simon",AUT,1378,101,-157,1221,107
70270,"Giesinger, Patrik",AUT,1140,47,30,1170,45
70299,"Glantschnig, Andy",AUT,1203,51,-31,1172,47
70466,"Gmoser, Hans",AUT,1208,50,-5,1203,44
70306,"Gobber, Hermann",AUT,1046,56,11,1057,54
70254,"Graß, David",AUT,1149,55,19,1168,51
34520,"Grass, Florian",AUT,1355,58,-58,1297,46
70448,"Groß, Christopher",AUT,979,91,-50,929,64
70396,"Haberl, Wolfgang",AUT,930,51,-59,871,46
70364,"Hagen, Siegfried",AUT,901,86,-44,857,63
70298,"Hagspiel, Peter",AUT,1178,67,-15,1163,62
70363,"Hämmerle, Maria",AUT,854,58,-6,848,52
70411,"Hammerle, Patrick",AUT,731,72,-2,729,71
70309,"Haselwanter, Manfred",AUT,902,60,-5,897,58
70425,"Haspl, Nicco",AUT,651,52,5,656,48
70311,"Hatzl, Rudi",AUT,1276,75,-13,1263,69
70456,"Häusle, Simon",AUT,802,67,-6,796,65
42739,"Hehle, Paul",AUT,1234,45,-3,1231,41
70471,"Heinzle, Erich",AUT,1247,50,-20,1227,46
70389,"Hermann, Oskar",AUT,702,63,23,725,54
70319,"Hermann, Winfried",AUT,1051,55,-24,1027,47
70377,"Höbenreich, Günther",AUT,817,62,-11,806,57
42738,"Hollenstein, Marlies",AUT,859,56,-36,823,50
70444,"Holzer, Jannick",AUT,1051,58,-23,1028,52
70384,"Honeder, Niklas",AUT,920,55,1,921,46
70376,"Höniger, Wilfried",GER,1074,67,25,1099,68
70285,"Horvath, Jenö",HUN,1323,43,10,1333,41
70434,"Hotz, Christof",AUT,848,58,-32,816,54
70339,"Hutter, Kuno",AUT,1230,51,9,1239,46
56790,"Jäger, Helene",AUT,411,130,209,620,115
70253,"Jäger, Tobias",AUT,1100,62,57,1157,57
70333,"Jenny, Helmut",AUT,1026,50,19,1045,46
70326,"Jochum, Elias",AUT,1123,58,53,1176,53
70288,"Jovanovic, Stevo",BIH,1082,43,-14,1068,41
70225,"Kabelka, Franz",AUT,1343,53,-13,1330,48
70362,"Kainz, Willi",AUT,1049,61,14,1063,57
70848,"Kampl, Josef",AUT,886,123,95,981,91
70374,"Kircher, Patrick",AUT,1367,67,1,1368,67
70297,"Kissenberth, Hans Georg",AUT,1217,59,-25,1192,51
70351,"Knecht, Manfred, sen.",AUT,954,58,-5,949,55
70486,"Knümann, Peter",GER,499,92,-27,472,84
70271,"Köchl, Daniel",AUT,1182,58,-42,1140,49
70424,"Kocsis, Jenö",AUT,648,54,-14,634,47
70465,"Kohl, Elias",AUT,721,79,-18,703,73
70851,"Kohlbrenner, Michael",AUT,1027,119,24,1051,77
70373,"Kohler, Daniel",AUT,1080,53,-6,1074,49
70443,"Koneth, Marcel",AUT,755,79,-22,733,74
70269,"Konrad, Josef",AUT,1270,50,-4,1266,46
70433,"Kothgasser, Andreas",AUT,871,56,-8,863,52
70518,"Kraßnitzer, Andre",AUT,878,86,-7,871,83
30954,"Kratzer, Brigitte, sen.",AUT,754,71,-25,729,63
70291,"Kremmel, Helmut",AUT,1160,67,15,1175,59
70372,"Kupsch, Günter",AUT,949,54,20,969,50
70361,"Kürsteiner, Andreas",SUI,1157,60,2,1159,60
70405,"Lampert, Elias",AUT,919,63,-35,884,54
71029,"Lampert, Karl",AUT,1112,100,-91,1021,72
70409,"Längle, Elmar",AUT,1196,73,4,1200,72
70281,"Latzer, Simon",AUT,1291,58,33,1324,63
70290,"Laukas, Oliver",AUT,1294,75,-62,1232,58
70421,"Lesky, Clara",AUT,573,65,-13,560,60
42735,"Lesky, Heribert",AUT,866,52,48,914,50
70263,"Liebnitzky, Falk",GER,1384,76,4,1388,74
70513,"Lins, Josef",AUT,1023,79,-57,966,68
70468,"Loacker, Norbert",AUT,794,64,43,837,57
70317,"Löffler, Clemens",AUT,1141,51,34,1175,56
70350,"Ludescher, Helmut",AUT,984,52,0,984,48
70349,"Mair, Dietmar",AUT,928,55,-5,923,54
70502,"Marguerite, Alexander",AUT,913,75,26,939,72
70316,"Marinkovic, Dragan",AUT,1104,61,6,1110,56
70500,"Mark, Marcel",AUT,1171,75,22,1193,59
70479,"Marte, Manfred",AUT,1216,65,2,1218,64
46808,"Mathis, Michelle",AUT,1059,57,15,1074,59
70302,"Matt, Johannes",AUT,959,57,1,960,52
70383,"Maurer, Daniel",AUT,893,47,13,906,42
70394,"Mayer, Christian",AUT,968,120,-50,918,92
70321,"Mazzurana, Thomas",AUT,1214,53,31,1245,50
70403,"Meier, Lukas",AUT,671,54,40,711,50
70837,"Meusburger, Egon",AUT,1210,81,70,1280,67
56534,"Meusburger, Felix",AUT,1486,55,4,1490,54
70315,"Mittendorfer, Mikko",AUT,1054,52,-8,1046,46
42733,"Morscher, Kurt",AUT,1276,96,2,1278,95
70305,"Müller-Weich, Dominik",AUT,1293,51,2,1295,46
30957,"Müller, Dietmar",AUT,1357,72,15,1372,66
55698,"Müller, Karin",AUT,1212,81,-63,1149,67
70336,"Müller, Reinold",AUT,1100,50,4,1104,49
70277,"Müller, Simon",AUT,1222,55,1,1223,54
70495,"Nagl, David",AUT,790,54,-30,760,48
70522,"Nestler, Helmut",AUT,878,80,-47,831,75
70521,"Niedermair, Franz",AUT,1226,72,-20,1206,56
70393,"özcan, Serif",AUT,768,50,0,768,44
70380,"Perauer, Karl-Heinz",AUT,762,57,38,800,54
70371,"Perpmer, Alois",AUT,999,60,4,1003,55
70340,"Pfanner, Ramon",AUT,925,60,-22,903,49
70275,"Pfeiffer, Peter",AUT,992,60,12,1004,58
70348,"Pfister, Martin",AUT,762,95,-5,757,93
34107,"Pichler, Karl Heinz",AUT,985,64,17,1002,54
70278,"Pitschmann, Manfred",AUT,1533,60,1,1534,60
70420,"Pitschmann, Stefanie",AUT,643,56,0,643,56
70379,"Pölz, Jochen",AUT,780,53,36,816,49
70280,"Pradler, Patrick",AUT,1162,52,-27,1135,47
70347,"Prokop, Christoph",AUT,851,61,-2,849,60
70515,"Prvulovic, Mihajlo",SRB,957,71,-5,952,69
70408,"Purtscher, Andreas",AUT,1175,64,4,1179,63
70415,"Quauka, Robert",SUI,756,62,-24,732,53
70287,"Reinprecht, Ingo",AUT,1121,47,9,1130,45
70325,"Riedener, Peter",SUI,1396,47,33,1429,46
70452,"Rist, Florian",AUT,1170,73,2,1172,73
70442,"Rojak, Helmut",AUT,1030,69,22,1052,64
70441,"Rojak, Patrick",AUT,727,84,-12,715,81
70478,"Rojak, Philipp",AUT,384,93,76,460,78
70346,"Salchinger, Günther",AUT,1155,64,20,1175,62
70459,"Sallamaci, Sibel",AUT,391,58,16,407,56
70484,"Salzmann, Bernhard",AUT,532,89,33,565,69
70345,"Scheidbach, Reinold",AUT,905,66,-19,886,60
70436,"Schnetzer, Lukas",AUT,600,83,-1,599,82
70258,"Schnetzer, Patrick",AUT,1326,53,14,1340,47
70301,"Schöch, Markus",AUT,1300,71,-18,1282,60
70407,"Schönberger, August",AUT,841,63,-6,835,60
70292,"Schönberger, Josef",AUT,1289,71,-41,1248,60
70401,"Schuchter, Lukas",AUT,749,53,14,763,47
70234,"Schuster, Harald",AUT,1328,61,37,1365,56
70477,"Schwab, Philip",AUT,723,61,30,753,58
70430,"Sebö, Jonas",AUT,822,55,28,850,53
70400,"Seidler, Herwig",AUT,989,56,-34,955,50
70358,"Sirbu, Emilia Ceren",AUT,527,49,-9,518,45
70343,"Sleszynski, Irek",POL,960,55,49,1009,54
70337,"Sohm, Emanuel",AUT,1017,56,1,1018,48
70370,"Sparer, Alexander",AUT,876,66,-47,829,56
70357,"Sperger, Mirko",AUT,890,62,45,935,55
70313,"Stadelmann, Thomas",AUT,1046,53,22,1068,48
70392,"Stock, Arthur",AUT,829,110,-169,660,72
70429,"Stöckl, Raphael",AUT,742,62,31,773,55
70289,"Ströhle, Alexander",AUT,1303,59,-23,1280,47
70233,"Strohmeier, Rene",AUT,1521,57,-71,1450,54
46810,"Sumper, Lukas",AUT,1115,42,-5,1110,37
46809,"Sutterlüti, Matthias",AUT,1069,71,3,1072,58
71046,"Sutterlüty, Wilfried",AUT,800,150,-230,570,93
70324,"Thaler, Dominik",AUT,1561,78,1,1562,77
70267,"Tiefenthaler, Andreas",AUT,1237,52,13,1250,47
70296,"Tömel, Michael",AUT,1388,57,16,1404,56
70472,"Tschabrun, Mathias",AUT,808,59,27,835,53
70300,"Tschann, Manfred",AUT,996,54,-16,980,49
70295,"Valentini, Thomas",AUT,1323,62,-34,1289,57
70273,"Vögel, Egon",AUT,1176,49,12,1188,47
70428,"Vuksan, Berislav",CRO,938,51,-22,916,48
70307,"Wagner, Beate",AUT,1127,54,-6,1121,52
70312,"Wald, Andreas",AUT,1090,54,42,1132,53
70344,"Walser, Aldo",AUT,1040,62,-17,1023,56
70323,"Walser, Gerhard",AUT,1164,54,68,1232,56
70399,"Walser, Robert",AUT,854,55,-13,841,51
70304,"Walser, Wolfgang",AUT,1197,54,-21,1176,49
70449,"Wedam, Reinhard",AUT,1069,49,-3,1066,44
70303,"Wehinger, Erwin",AUT,1209,47,-18,1191,45
70356,"Weiskopf, Günter",AUT,865,57,54,919,52
70355,"Weiskopf, Ralph",AUT,529,73,58,587,64
42721,"Wendl, Wolfgang",AUT,984,61,-17,967,54
70391,"Wille, Elmar",AUT,1037,52,12,1049,50
70503,"Windberger, Robert",AUT,1173,48,38,1211,46
70293,"Winder, Philipp",AUT,1199,52,-47,1152,46
70439,"Woller, Willi",AUT,979,60,0,979,52
70386,"Zacharia, Anna",AUT,663,76,-24,639,69
70493,"Zazworka, Alexander",AUT,757,54,-40,717,47
