﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50148,2024-03-09,"2024 International Women's Day Tournament",866,70,-22,844,56
48366,2023-10-07,"2023 Australian National Veterans Championships",904,56,-41,863,47
47533,2023-07-23,"2023 Table Tennis Queensland Veteran Championships - Teams & Individuals",851,52,51,902,42
47059,2023-06-16,"2023 Townsville Open Championships",859,50,-9,850,46
46904,2023-06-03,"2023 Everthing Fleet TTQ Queensland Open Championships",857,58,2,859,47
46717,2023-05-20,"Rocky Open 2023",928,67,-71,857,56
46422,2023-04-10,"2023 Table Tennis Queensland Closed Championships - Teams & Individuals",929,75,-2,927,62
44266,2022-10-15,"2022 Australian National Veterans Championships",891,64,35,926,51
43434,2022-07-24,"2022 Queensland Veterans Closed Championships",861,57,28,889,51
43475,2022-07-17,"2022 Queensland Open Championships",863,56,-2,861,56
43060,2022-06-18,"Rockhampton Open 2022",851,64,11,862,52
42494,2022-04-30,"2022 Townsville Open Championships",849,82,1,850,57
40581,2021-07-25,"2021 Queensland Veterans Closed Championships",840,51,3,843,44
40213,2021-05-29,"Rockhampton Open Championships 2021",871,48,-32,839,40
39961,2021-04-24,"2021 Townsville Open Championships",843,51,27,870,41
39830,2021-04-12,"2021 Queensland Senior Closed Championships",784,62,59,843,49
39618,2021-03-20,"2021 Bundaberg Open Table Tennis Championships",796,71,-12,784,59
38821,2020-09-28,"2020 Queensland Veterans Closed Championships",804,52,-11,793,45
38732,2020-09-21,"2020 Townsville Open Championships",820,61,-16,804,51
38657,2020-09-05,"Bundaberg Open 2020",797,73,22,819,58
38606,2020-08-22,"Rockhampton Open Championships 2020",895,98,-98,797,72
34492,2019-10-19,"2019 Australian Veterans Championships",902,70,-13,889,65
34362,2019-10-05,"2019 Mackay Open",980,94,-78,902,68
31946,2019-02-17,"2019 Queensland Senior Closed Championships",908,81,68,976,69
29987,2018-07-29,"2018 Queensland Veterans Closed Championships",908,58,-4,904,55
29056,2018-04-29,"2018 Queensland Open Championships",897,46,10,907,43
28829,2018-03-31,"Rockhampton Open Championships 2018",920,74,-23,897,41
26870,2017-10-14,"2017 Australian Veterans Championships",891,60,26,917,51
25947,2017-07-23,"2017 Queensland Veterans Closed Championships",916,55,-26,890,47
25109,2017-04-29,"2017 NQIB Townsville Open Championship",890,50,24,914,39
24889,2017-04-15,"Rockhampton Open Championships 2017",949,74,-59,890,48
22823,2016-10-22,"2016 Australian Veterans Championships",953,53,-8,945,50
22577,2016-10-01,"Mackay Open 2016",938,61,14,952,49
21974,2016-07-25,"2016 Queensland Veterans Closed Championships",945,54,-9,936,50
21439,2016-06-04,"2016 Rockhampton Open Championships",975,57,-31,944,45
20888,2016-04-23,"2016 Townsville Open Championships",952,76,22,974,50
18915,2015-10-24,"2015 Australian Veterans Championships",890,54,59,949,51
18429,2015-09-12,"Mackay Open 2015",944,65,-54,890,47
17963,2015-07-20,"2015 Queensland Veterans Closed Championships",981,71,-38,943,58
17595,2015-06-06,"Rockhampton Open Championships 2015",1015,82,-35,980,65
17464,2015-05-23,"2015 Townsville Open Ratings Championship",991,131,24,1015,81
12517,2013-03-30,"Mackay TTA Teams Event 2013",1020,110,-44,976,60
11385,2012-09-08,"Mackay Open 2012",910,112,106,1016,93
8800,2011-07-31,"Queensland Veterans Championships 2011",903,91,-1,902,74
8586,2011-05-22,"Mackay Open 2011",1000,150,-98,902,84
