﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
33119,"Benn, Geoffrey",AUS,1546,44,-3,1543,40
65660,"Beswick, Anthony",AUS,995,46,10,1005,42
65714,"Bonney, Robert",AUS,1109,93,43,1152,86
37537,"Bowerman, Judy",AUS,1358,42,6,1364,40
65655,"Box, John",AUS,1369,71,-52,1317,59
65720,"Byrne, Terry",AUS,1080,94,20,1100,77
65719,"Cato, Michael",AUS,1259,91,-38,1221,70
42039,"Colbourn, Michael",AUS,1583,55,15,1598,53
65643,"Creswell, Andrew",AUS,1464,53,-9,1455,50
65650,"Cronk, Keven",AUS,876,56,37,913,56
65662,"Excell, Marcus",AUS,1129,53,21,1150,52
65656,"Firth, Polly",AUS,884,53,-8,876,51
65718,"Fletcher, Ian",AUS,1076,73,-13,1063,60
65669,"Harris, Peter",AUS,1171,82,-3,1168,81
65715,"Hicks, Barry",AUS,849,81,-31,818,75
33035,"Hooper, Christine",AUS,1340,55,-33,1307,44
66052,"Hughes, Michael",AUS,1000,150,75,1075,91
42157,"Jones, Ken",AUS,1047,46,11,1058,44
65651,"Kays, Malcolm",AUS,982,42,-10,972,40
65645,"Kirke, Bruce",AUS,1375,56,13,1388,53
65666,"Kremmer, David",AUS,1211,55,-8,1203,51
65659,"Leung, Benedict",AUS,1132,46,-12,1120,41
32988,"McLean, Douglas",AUS,1625,40,7,1632,40
65653,"McPhee, Brian",AUS,988,47,-28,960,44
65717,"Muller, Kerry",AUS,928,81,19,947,67
65657,"Nauta, Jac",AUS,995,49,-18,977,45
65668,"Noble, Paul",AUS,1280,55,26,1306,51
46493,"Owens, Chris",AUS,1309,45,-10,1299,43
65652,"Prins, Adrian",AUS,897,56,-23,874,53
42212,"Rava, Raka",AUS,1130,70,-9,1121,68
32948,"Sherman, Dave",AUS,1052,41,4,1056,38
65658,"Starik, Gunter",AUS,1194,51,-38,1156,46
32941,"Stennard, Ian",AUS,1571,48,-9,1562,45
65644,"Steward, Julian",AUS,1532,50,-1,1531,48
65654,"Stidston, Ray",AUS,1274,64,25,1299,61
65970,"Stubbs, Bob",AUS,878,85,-43,835,77
65665,"Trippett, Ken",AUS,1166,50,37,1203,52
65646,"Watson, Andrew",AUS,888,115,0,888,115
37429,"Weller, Ian",AUS,1701,49,4,1705,49
65663,"Weller, Malcolm",AUS,1259,54,7,1266,53
65716,"Wicks, Sean",AUS,1001,85,-7,994,71
65722,"Woehler, Eric",AUS,1112,87,-65,1047,68
65971,"Wood, Brian",AUS,1067,90,109,1176,79
65661,"Yee, Fred",AUS,867,54,43,910,47
