﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
92168,"Claverie, Jean-Paul",FRA,1369,152,-129,1240,115
92163,"Froussart, Christian",FRA,1369,152,-131,1238,115
82190,"Froussart, Jason",FRA,1285,173,29,1314,113
82667,"Herraiz, Rémi-Ange",FRA,1385,137,-79,1306,91
92166,"Izquierdo, Thomas",FRA,1369,152,88,1457,90
92165,"Janci, Maxime",FRA,1369,152,-143,1226,114
92162,"Janci, Stéphane",FRA,1369,152,-138,1231,121
82663,"Miossec, Erwan",FRA,1302,151,54,1356,88
92161,"Mouline, Steven",FRA,1369,152,23,1392,117
82670,"Perennes, Mathieu",FRA,1473,128,153,1626,100
92169,"Sebe, Gilles",FRA,1369,152,117,1486,93
92167,"Sellier, Rodolphe",FRA,1369,152,-13,1356,91
92164,"Tissandier, Antoine",FRA,1369,152,151,1520,89
92160,"Tissandier, Valérie",FRA,1369,152,-147,1222,114
