﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50584,2024-04-07,"OÖTTV Meisterschaft 2023/24 (Spiele KW 14/2024)",1779,43,-7,1772,39
50400,2024-03-24,"OÖTTV Meisterschaft 2023/24 (Spiele KW 12/2024)",1801,42,-22,1779,40
50160,2024-03-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 10/2024)",1807,42,-7,1800,39
50095,2024-03-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 09/2024)",1813,44,-6,1807,41
49844,2024-02-18,"OÖTTV Meisterschaft 2023/24 (Spiele KW 07/2024)",1837,49,-24,1813,41
49751,2024-02-11,"OÖTTV Meisterschaft 2023/24 (Spiele KW 06/2024)",1840,56,-3,1837,48
49673,2024-02-04,"OÖTTV Meisterschaft 2023/24 (Spiele KW 05/2024)",1814,50,26,1840,55
49606,2024-01-28,"OÖTTV Meisterschaft 2023/24 (Spiele KW 04/2024)",1788,48,26,1814,49
49358,2023-12-17,"OÖTTV Meisterschaft 2023/24 (Spiele KW 50/2023)",1771,41,17,1788,39
49288,2023-12-10,"OÖTTV Meisterschaft 2023/24 (Spiele KW 49/2023)",1792,42,-21,1771,39
49183,2023-12-03,"OÖTTV Meisterschaft 2023/24 (Spiele KW 48/2023)",1783,42,9,1792,40
49100,2023-11-26,"OÖTTV Meisterschaft 2023/24 (Spiele KW 47/2023)",1778,44,5,1783,40
48989,2023-11-19,"OÖTTV Meisterschaft 2023/24 (Spiele KW 46/2023)",1781,46,-3,1778,42
48895,2023-11-12,"OÖTTV Meisterschaft 2023/24 (Spiele KW 45/2023)",1825,55,-44,1781,45
48570,2023-10-22,"OÖTTV Meisterschaft 2023/24 (Spiele KW 42/2023)",1805,53,20,1825,51
48465,2023-10-15,"OÖTTV Meisterschaft 2023/24 (Spiele KW 41/2023)",1803,60,2,1805,52
48379,2023-10-08,"OÖTTV Meisterschaft 2023/24 (Spiele KW 40/2023)",1772,72,31,1803,58
46114,2023-04-02,"OÖTTV Meisterschaft 2022/23 (Spiele KW 13/2023)",1752,45,16,1768,43
46036,2023-03-26,"OÖTTV Meisterschaft 2022/23 (Spiele KW 12/2023)",1771,48,-19,1752,44
45890,2023-03-19,"OÖTTV Meisterschaft 2022/23 (Spiele KW 11/2023)",1765,48,6,1771,47
45777,2023-03-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 10/2023)",1796,51,-31,1765,47
45669,2023-03-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 09/2023)",1793,51,3,1796,50
45478,2023-02-19,"OÖTTV Meisterschaft 2022/23 (Spiele KW 07/2023)",1787,53,5,1792,48
45395,2023-02-12,"OÖTTV Meisterschaft 2022/23 (Spiele KW 06/2023)",1819,61,-32,1787,51
45317,2023-02-05,"OÖTTV Meisterschaft 2022/23 (Spiele KW 05/2023)",1813,61,6,1819,60
45259,2023-01-29,"OÖTTV Meisterschaft 2022/23 (Spiele KW 04/2023)",1808,61,5,1813,60
45001,2022-12-11,"OÖTTV Meisterschaft 2022/23 (Spiele KW 49/2022)",1786,57,21,1807,53
44929,2022-12-04,"OÖTTV Meisterschaft 2022/23 (Spiele KW 48/2022)",1834,62,-49,1785,56
44847,2022-11-27,"OÖTTV Meisterschaft 2022/23 (Spiele KW 47/2022)",1830,62,3,1833,61
44756,2022-11-20,"OÖTTV Meisterschaft 2022/23 (Spiele KW 46/2022)",1829,61,1,1830,61
44672,2022-11-13,"OÖTTV Meisterschaft 2022/23 (Spiele KW 45/2022)",1824,62,5,1829,60
44381,2022-10-23,"OÖTTV Meisterschaft 2022/23 (Spiele KW 42/2022)",1849,71,-25,1824,59
44275,2022-10-16,"OÖTTV Meisterschaft 2022/23 (Spiele KW 41/2022)",1844,71,5,1849,70
44206,2022-10-09,"OÖTTV Meisterschaft 2022/23 (Spiele KW 40/2022)",1842,71,2,1844,70
42568,2022-05-08,"OÖTTV Meisterschaft 2021/22 (Spiele KW 18/2022)",1821,49,18,1839,49
42499,2022-05-01,"OÖTTV Meisterschaft 2021/22 (Spiele KW 17/2022)",1835,55,-14,1821,48
42424,2022-04-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 16/2022)",1843,59,-8,1835,54
42224,2022-04-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 13/2022)",1835,57,7,1842,56
42139,2022-03-27,"OÖTTV Meisterschaft 2021/22 (Spiele KW 12/2022)",1823,58,12,1835,56
41939,2022-03-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 10/2022)",1813,57,10,1823,55
41846,2022-03-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 09/2022)",1798,59,15,1813,56
41632,2022-02-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 07/2022)",1796,58,2,1798,57
41568,2022-02-13,"OÖTTV Meisterschaft 2021/22 (Spiele KW 06/2022)",1856,67,-60,1796,57
41508,2022-02-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 05/2022)",1886,78,-30,1856,67
41004,2021-11-07,"OÖTTV Meisterschaft 2021/22 (Spiele KW 44/2021)",1876,68,8,1884,67
40913,2021-10-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 42/2021)",1862,69,14,1876,66
40874,2021-10-17,"OÖTTV Meisterschaft 2021/22 (Spiele KW 41/2021)",1836,73,25,1861,68
40839,2021-10-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 40/2021)",1873,95,-37,1836,72
40808,2021-10-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 39/2021)",1863,98,10,1873,95
38914,2020-10-18,"OÖTTV Meisterschaft 2020/21 (Spiele KW 42/2020)",1866,74,-10,1856,60
38855,2020-10-11,"OÖTTV Meisterschaft 2020/21 (Spiele KW 41/2020)",1863,74,3,1866,73
35910,2020-03-15,"OÖTTV Meisterschaft 2019/20 (Spiele KW 11/2020)",1843,43,16,1859,43
35820,2020-03-08,"OÖTTV Meisterschaft 2019/20 (Spiele KW 10/2020)",1833,43,10,1843,42
35722,2020-03-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 09/2020)",1835,45,-3,1832,42
35541,2020-02-16,"OÖTTV Meisterschaft 2019/20 (Spiele KW 07/2020)",1830,46,4,1834,42
35471,2020-02-09,"OÖTTV Meisterschaft 2019/20 (Spiele KW 06/2020)",1818,46,12,1830,45
35409,2020-02-02,"OÖTTV Meisterschaft 2019/20 (Spiele KW 05/2020)",1796,47,22,1818,44
35332,2020-01-26,"OÖTTV Meisterschaft 2019/20 (Spiele KW 04/2020)",1810,51,-14,1796,45
35265,2020-01-12,"OÖTTV Turniere 2019/2020, Sen-OÖM",1805,50,4,1809,48
35047,2019-12-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 48/2019)",1788,44,16,1804,42
34974,2019-11-24,"OÖTTV Meisterschaft 2019/20 (Spiele KW 47/2019)",1793,44,-5,1788,43
34795,2019-11-10,"OÖTTV Meisterschaft 2019/20 (Spiele KW 45/2019)",1804,45,-12,1792,42
34681,2019-11-03,"OÖTTV Meisterschaft 2019/20 (Spiele KW 44/2019)",1848,49,-44,1804,43
34599,2019-10-27,"OÖTTV Meisterschaft 2019/20 (Spiele KW 43/2019)",1881,52,-33,1848,48
34500,2019-10-20,"OÖTTV Meisterschaft 2019/20 (Spiele KW 42/2019)",1942,74,-62,1880,51
34422,2019-10-13,"OÖTTV Meisterschaft 2019/20 (Spiele KW 41/2019)",1933,75,9,1942,74
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",1918,76,15,1933,74
34276,2019-09-29,"OÖTTV Meisterschaft 2019/20 (Spiele KW 39/2019)",1885,77,33,1918,75
32421,2019-03-31,"OÖTTV Meisterschaft 2018/19 (Spiele KW 13/2019)",1877,53,5,1882,52
32335,2019-03-24,"OÖTTV Meisterschaft 2018/19 (Spiele KW 12/2019)",1876,52,1,1877,52
32253,2019-03-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 11/2019)",1897,62,-21,1876,51
32212,2019-03-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 10/2019)",1893,61,4,1897,61
32031,2019-03-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 09/2019)",1888,60,5,1893,60
31872,2019-02-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 07/2019)",1881,59,7,1888,58
31797,2019-02-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 06/2019)",1869,58,12,1881,57
31707,2019-02-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 05/2019)",1868,57,1,1869,57
31657,2019-01-27,"OÖTTV Meisterschaft 2018/19 (Spiele KW 04/2019)",1848,57,20,1868,56
31626,2019-01-20,"OÖTTV Turniere 2018/2019, Sen-OÖM",1848,57,-1,1847,56
31315,2018-12-02,"OÖTTV Meisterschaft 2018/19 (Spiele KW 48/2018)",1841,50,6,1847,49
31239,2018-11-25,"OÖTTV Meisterschaft 2018/19 (Spiele KW 47/2018)",1822,50,19,1841,49
31158,2018-11-18,"OÖTTV Meisterschaft 2018/19 (Spiele KW 46/2018)",1821,49,1,1822,49
30981,2018-11-04,"OÖTTV Meisterschaft 2018/19 (Spiele KW 44/2018)",1811,48,10,1821,46
30878,2018-10-28,"OÖTTV Meisterschaft 2018/19 (Spiele KW 43/2018)",1836,52,-25,1811,47
30798,2018-10-21,"OÖTTV Meisterschaft 2018/19 (Spiele KW 42/2018)",1858,58,-22,1836,50
30698,2018-10-14,"OÖTTV Meisterschaft 2018/19 (Spiele KW 41/2018)",1834,60,24,1858,57
30607,2018-10-07,"OÖTTV Meisterschaft 2018/19 (Spiele KW 40/2018)",1788,61,46,1834,59
30527,2018-09-30,"OÖTTV Meisterschaft 2018/19 (Spiele KW 39/2018)",1903,73,-115,1788,60
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1896,51,3,1899,45
28524,2018-03-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 11/2018)",1881,48,15,1896,49
28453,2018-03-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 10/2018)",1866,46,14,1880,46
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1856,46,9,1865,45
28100,2018-02-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 06/2018)",1837,44,18,1855,42
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1858,47,-21,1837,43
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",1881,50,-23,1858,45
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1883,52,-2,1881,49
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",1874,47,8,1882,43
27394,2017-11-19,"OÖTTV Meisterschaft 2017/18 (Spiele KW 46/2017)",1873,49,1,1874,44
27312,2017-11-12,"OÖTTV Meisterschaft 2017/18 (Spiele KW 45/2017)",1853,50,20,1873,47
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",1827,50,26,1853,49
27096,2017-10-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 43/2017)",1825,52,2,1827,49
26989,2017-10-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 42/2017)",1794,54,31,1825,50
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",1837,58,-43,1794,53
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",1860,69,-23,1837,57
24784,2017-04-03,"OÖTTV Herren 2016/17, Runde 11 (Dg. 2)",1854,38,2,1856,38
24707,2017-03-27,"OÖTTV Herren 2016/17, Runde 10 (Dg. 2)",1858,39,-5,1853,37
24565,2017-03-20,"OÖTTV Herren 2016/17, Runde 9 (Dg. 2)",1860,40,-2,1858,38
24437,2017-03-13,"OÖTTV Herren 2016/17, Runde 8 (Dg. 2)",1857,40,3,1860,39
24332,2017-03-06,"OÖTTV Herren 2016/17, Runde 7 (Dg. 2)",1875,40,-18,1857,39
24232,2017-02-27,"OÖTTV Herren 2016/17, Runde 6 (Dg. 2)",1870,42,5,1875,39
24036,2017-02-13,"OÖTTV Herren 2016/17, Runde 5 (Dg. 2)",1874,42,-4,1870,38
23957,2017-02-06,"OÖTTV Herren 2016/17, Runde 4 (Dg. 2)",1847,42,27,1874,41
23871,2017-01-30,"OÖTTV Herren 2016/17, Runde 3 (Dg. 2)",1861,44,-14,1847,41
23797,2017-01-23,"OÖTTV Herren 2016/17, Runde 2 (Dg. 2)",1864,44,-3,1861,42
23743,2017-01-16,"OÖTTV Herren 2016/17, Runde 1 (Dg. 2)",1872,48,-8,1864,43
23689,2017-01-15,"OÖTTV restliche Ligen 2016/17 (Spiele KW 02/2017)",1875,51,-3,1872,48
23526,2016-12-10,"OÖTTV Herren 2016/17, Runde 11 (Dg. 1)",1873,44,2,1875,44
23469,2016-12-03,"OÖTTV Herren 2016/17, Runde 10 (Dg. 1)",1876,45,-3,1873,43
23380,2016-11-26,"OÖTTV Herren 2016/17, Runde 9 (Dg. 1)",1874,44,2,1876,43
23288,2016-11-19,"OÖTTV Herren 2016/17, Runde 8 (Dg. 1)",1870,45,4,1874,42
23192,2016-11-12,"OÖTTV Herren 2016/17, Runde 7 (Dg. 1)",1883,48,-13,1870,43
23021,2016-10-29,"OÖTTV Herren 2016/17, Runde 6 (Dg. 1)",1912,54,-29,1883,45
22931,2016-10-22,"OÖTTV Herren 2016/17, Runde 5 (Dg. 1)",1901,54,11,1912,53
22845,2016-10-15,"OÖTTV Herren 2016/17, Runde 4 (Dg. 1)",1891,55,10,1901,53
22771,2016-10-08,"OÖTTV Herren 2016/17, Runde 3 (Dg. 1)",1877,56,14,1891,53
22571,2016-09-24,"OÖTTV Herren 2016/17, Runde 1 (Dg. 1)",1885,64,-8,1877,54
20794,2016-04-09,"OÖTTV Herren 2015/16, Runde 11 (Dg. 2)",1890,38,-8,1882,35
20685,2016-04-02,"OÖTTV Herren 2015/16, Runde 10 (Dg. 2)",1892,41,-2,1890,37
20586,2016-03-26,"OÖTTV Herren 2015/16, Runde 9 (Dg. 2)",1886,42,6,1892,39
20447,2016-03-12,"OÖTTV Herren 2015/16, Runde 8 (Dg. 2)",1875,40,11,1886,39
20374,2016-03-05,"OÖTTV Herren 2015/16, Runde 7 (Dg. 2)",1869,40,6,1875,38
20314,2016-02-27,"OÖTTV Herren 2015/16, Runde 6 (Dg. 2)",1862,40,7,1869,38
20172,2016-02-20,"OÖTTV Herren 2015/16, Runde 5 (Dg. 2)",1864,41,-2,1862,39
19985,2016-02-06,"OÖTTV Herren 2015/16, Runde 4 (Dg. 2)",1846,40,18,1864,38
19897,2016-01-30,"OÖTTV Herren 2015/16, Runde 3 (Dg. 2)",1850,41,-4,1846,38
19830,2016-01-23,"OÖTTV Herren 2015/16, Runde 2 (Dg. 2)",1862,43,-12,1850,40
19691,2016-01-17,"OÖTTV Turniere 15/16, Senioren-M.",1885,46,-23,1862,41
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",1869,47,16,1885,46
19449,2015-12-05,"OÖTTV Herren 2015/16, Runde 11 (Dg. 1)",1880,44,-12,1868,39
19435,2015-11-28,"OÖTTV Herren 2015/16, Runde 10 (Dg. 1)",1884,50,-4,1880,43
19322,2015-11-21,"OÖTTV Herren 2015/16, Runde 9 (Dg. 1)",1845,44,38,1883,49
19258,2015-11-14,"OÖTTV Herren 2015/16, Runde 8 (Dg. 1)",1843,44,2,1845,42
19182,2015-11-07,"OÖTTV Herren 2015/16, Runde 7 (Dg. 1)",1823,45,19,1842,42
19126,2015-10-31,"OÖTTV Herren 2015/16, Runde 6 (Dg. 1)",1850,47,-27,1823,43
19032,2015-10-24,"OÖTTV Herren 2015/16, Runde 5 (Dg. 1)",1853,49,-3,1850,46
18909,2015-10-17,"OÖTTV Herren 2015/16, Runde 4 (Dg. 1)",1822,53,31,1853,48
18876,2015-10-10,"OÖTTV Herren 2015/16, Runde 3 (Dg. 1)",1826,57,-4,1822,52
18784,2015-10-03,"OÖTTV Herren 2015/16, Runde 2 (Dg. 1)",1857,62,-31,1826,56
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1929,73,-72,1857,61
17254,2015-04-15,"OÖTTV Herrren MS 14/15, F-11",1954,56,-29,1925,50
17149,2015-04-08,"OÖTTV Herren MS 14/15, F-10",1951,56,3,1954,55
17148,2015-03-25,"OÖTTV Herren MS 14/15, F-9",1935,56,16,1951,54
16860,2015-03-18,"OÖTTV Herren MS 14/15, F-8",1933,55,2,1935,54
17335,2015-03-14,"OÖTTV Turniere 14/15, Cup",1940,57,-7,1933,54
16859,2015-03-11,"OÖTTV Herren MS 14/15, F-7",1940,57,0,1940,57
16736,2015-03-04,"OÖTTV Herren MS 14/15, F-6",1938,56,2,1940,56
16735,2015-02-25,"OÖTTV Herren MS 14/15, F-5",1984,62,-46,1938,55
16574,2015-02-11,"OÖTTV Herren MS 14/15, F-4",1980,60,4,1984,60
16503,2015-02-04,"OÖTTV Herren MS 14/15, F-3",1980,59,0,1980,59
16502,2015-01-28,"OÖTTV Herren MS 14/15, F-2",1977,59,3,1980,58
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1975,58,2,1977,58
16187,2014-12-10,"OÖTTV Herren MS 14/15, H-11",1998,60,-23,1975,51
16186,2014-12-03,"OÖTTV Herren MS 14/15, H-10",1997,59,1,1998,59
16085,2014-11-26,"OÖTTV Herren MS 14/15, H-9",1983,60,14,1997,58
16084,2014-11-19,"OÖTTV Herren MS 14/15, H-8",2013,71,-30,1983,59
15999,2014-11-12,"OÖTTV Herren MS 14/15, H-7",2013,70,0,2013,70
15921,2014-11-05,"OÖTTV Herren MS 14/15, H-6",2012,69,1,2013,69
15920,2014-10-29,"OÖTTV Herren MS 14/15, H-5",2012,68,0,2012,68
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",2010,68,2,2012,67
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",2004,67,5,2009,66
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1993,67,11,2004,66
15605,2014-09-24,"OÖTTV Herren MS 14/15, H-1",1992,67,1,1993,66
14703,2014-04-26,"OÖTTV Turniere 13/14, OÖ-Senioren-M.",1993,46,-4,1989,43
14698,2014-04-09,"OÖTTV Herren MS 13/14, F-11",1990,43,3,1993,43
14629,2014-04-02,"OÖTTV Herren MS 13/14, F-10",2011,49,-21,1990,42
14566,2014-03-26,"OÖTTV Herren MS 13/14, F-9",2000,48,11,2011,48
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",2017,61,-17,2000,47
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",2013,60,3,2016,60
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",2009,59,4,2013,59
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",1996,58,13,2009,58
14351,2014-02-12,"OÖTTV Herren MS 13/14, F-4",1991,56,5,1996,55
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",1971,52,20,1991,54
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",1948,52,22,1970,51
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",1949,53,-1,1948,51
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",1935,44,13,1948,44
13879,2013-11-27,"OÖTTV Herren MS 13/14, H-9",1926,44,9,1935,43
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",1923,47,3,1926,43
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1910,48,13,1923,46
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1906,47,4,1910,46
13637,2013-10-30,"OÖTTV Herren MS 13/14, H-5",1915,52,-10,1905,46
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",1935,57,-20,1915,50
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",1948,66,-13,1935,56
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",1915,67,33,1948,64
13522,2013-09-25,"OÖTTV Herren MS 13/14, H-1",1904,73,11,1915,66
12793,2013-04-28,"OÖTTV Turniere 12/13 OÖ-Senioren-M.",1889,54,12,1901,52
12766,2013-04-24,"OÖTTV Herren MS 12/13, F-11",1889,53,0,1889,53
12701,2013-04-17,"OÖTTV Herren MS 12/13, F-10",1887,52,2,1889,52
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",1881,52,6,1887,51
12628,2013-04-03,"OÖTTV Herren MS 12/13, F-8",1878,51,3,1881,50
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",1873,49,5,1878,48
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",1872,48,1,1873,48
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",1869,47,3,1872,47
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",1857,47,12,1869,46
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",1864,50,-8,1856,45
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",1887,56,-23,1864,48
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",1880,56,7,1887,55
11983,2012-12-05,"OÖTTV Herren MS 12/13, H-11",1877,47,2,1879,47
11974,2012-11-28,"OÖTTV Herren MS 12/13, H-10",1901,53,-25,1876,46
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",1900,52,0,1900,51
11845,2012-11-14,"OÖTTV Herren MS 12/13, H-8",1896,51,4,1900,50
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",1882,51,14,1896,50
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",1874,51,8,1882,49
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",1871,50,3,1874,50
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",1866,50,5,1871,49
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",1925,64,-60,1865,49
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",1913,64,12,1925,63
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",1908,65,5,1913,63
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",1897,41,8,1905,37
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",1895,40,2,1897,39
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",1924,40,-29,1895,36
10064,2012-03-21,"OÖTTV Herren MS 11/12, F-8",1948,43,-24,1924,38
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",1973,47,-25,1948,42
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",1972,44,0,1972,44
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",1960,45,12,1972,43
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",1969,47,-9,1960,42
9830,2012-01-25,"OÖTTV Herren MS 11/12, F-1",1961,49,7,1968,45
9724,2011-12-07,"OÖTTV Herren MS 11/12, H-11 LL,LK",1975,42,-15,1960,39
9722,2011-11-30,"OÖTTV Herren MS 11/12, H-10 LL,LK",1999,43,-24,1975,41
9721,2011-11-23,"OÖTTV Herren MS 11/12, H-9 LL,LK",1986,44,12,1998,42
10108,2011-11-17,"OÖTTV Turniere 11/12 CUP Viertelfinale",1974,46,12,1986,43
9720,2011-11-16,"OÖTTV Herren MS 11/12, H-8 LL,LK",1977,49,-3,1974,45
9719,2011-11-09,"OÖTTV Herren MS 11/12, H-7 LL,LK",2002,51,-26,1976,48
9713,2011-11-02,"OÖTTV Herren MS 11/12, H-6 LL,LK",2025,60,-23,2002,50
9711,2011-10-26,"OÖTTV Herren MS 11/12, H-5 LL,LK",1998,67,27,2025,59
10107,2011-10-20,"OÖTTV Turniere 11/12 CUP Achtelfinale",1993,68,5,1998,66
9710,2011-10-19,"OÖTTV Herren MS 11/12, H-4 LL,LK",1959,76,34,1993,68
9709,2011-10-12,"OÖTTV Herren MS 11/12, H-3 LL,LK",1874,69,84,1958,76
9708,2011-10-05,"OÖTTV Herren MS 11/12, H-2 LL,LK",1820,65,54,1874,68
9705,2011-09-28,"OÖTTV Herren MS 11/12, H-1 LL,LK",1775,63,45,1820,64
10844,2011-05-01,"StTTV Herren (KW 17/2011)",1804,41,-32,1772,38
10842,2011-04-17,"StTTV Herren (KW 15/2011)",1795,40,8,1803,38
10805,2011-04-03,"StTTV Herren (KW 13/2011)",1821,41,-27,1794,37
10840,2011-03-27,"StTTV Herren (KW 12/2011)",1812,43,8,1820,39
10837,2011-03-13,"StTTV Herren (KW 10/2011)",1813,42,-2,1811,40
10795,2011-03-06,"StTTV Herren (KW 09/2011)",1822,43,-9,1813,41
10835,2011-02-20,"StTTV Herren (KW 07/2011)",1831,44,-10,1821,40
10833,2011-02-13,"StTTV Herren (KW 06/2011)",1828,44,3,1831,43
10831,2011-02-06,"StTTV Herren (KW 05/2011)",1841,51,-13,1828,42
10827,2010-12-12,"StTTV Herren (KW 49/2010)",1832,42,8,1840,40
10826,2010-12-05,"StTTV Herren (KW 48/2010)",1826,42,6,1832,40
10824,2010-11-28,"StTTV Herren (KW 47/2010)",1824,41,1,1825,41
10794,2010-11-21,"StTTV Herren (KW 46/2010)",1833,45,-9,1824,40
10822,2010-11-14,"StTTV Herren (KW 45/2010)",1830,45,3,1833,44
10820,2010-11-07,"StTTV Herren (KW 44/2010)",1843,47,-13,1830,44
10818,2010-10-31,"StTTV Herren (KW 43/2010)",1845,49,-2,1843,46
10814,2010-10-17,"StTTV Herren (KW 41/2010)",1837,52,8,1845,47
10812,2010-10-10,"StTTV Herren (KW 40/2010)",1830,53,7,1837,51
10811,2010-10-03,"StTTV Herren (KW 39/2010)",1892,64,-62,1830,51
10756,2010-05-02,"StTTV Herren (KW 17/2010)",1888,39,1,1889,39
10752,2010-04-18,"StTTV Herren (KW 15/2010)",1865,42,22,1887,35
10749,2010-03-21,"StTTV Herren (KW 11/2010)",1872,39,-7,1865,36
10747,2010-03-14,"StTTV Herren (KW 10/2010)",1878,44,-6,1872,37
10745,2010-02-28,"StTTV Herren (KW 08/2010)",1857,45,21,1878,41
10741,2010-02-07,"StTTV Herren (KW 05/2010)",1843,46,14,1857,41
10737,2010-01-17,"StTTV Herren (KW 02/2010)",1848,51,-6,1842,41
10734,2009-12-20,"StTTV Herren (KW 51/2009)",1844,47,3,1847,46
10725,2009-11-15,"StTTV Herren (KW 46/2009)",1845,42,-2,1843,40
10721,2009-11-01,"StTTV Herren (KW 43/2009)",1849,44,-4,1845,39
10719,2009-10-11,"StTTV Herren (KW 41/2009)",1858,46,-9,1849,40
10717,2009-10-04,"StTTV Herren (KW 39/2009)",1874,49,-16,1858,45
10716,2009-09-27,"StTTV Herren (KW 38/2009)",1898,63,-24,1874,47
10628,2009-05-17,"StTTV Herren (KW 19/2009)",1934,45,-38,1896,40
10621,2009-04-19,"StTTV Herren (KW 16/2009)",1912,43,22,1934,39
10617,2009-03-29,"StTTV Herren (KW 13/2009)",1909,42,2,1911,39
10612,2009-03-01,"StTTV Herren (KW 08/2009)",1915,42,-6,1909,36
10610,2009-02-15,"StTTV Herren (KW 07/2009)",1942,44,-27,1915,38
10608,2009-02-08,"StTTV Herren (KW 06/2009)",1927,48,15,1942,43
10606,2009-02-01,"StTTV Herren (KW 05/2009)",1907,52,20,1927,47
10594,2008-12-07,"StTTV Herren (KW 48/2008)",1913,47,-7,1906,42
10593,2008-11-30,"StTTV Herren (KW 47/2008)",1953,56,-40,1913,46
10591,2008-11-16,"StTTV Herren (KW 45/2008)",1954,61,-1,1953,54
10589,2008-11-09,"StTTV Herren (KW 44/2008)",1976,72,-22,1954,60
