﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38724,2020-09-08,"Port Mac Tuesdays",1312,46,19,1331,42
38591,2020-08-18,"Port Mac Tuesdays",1316,46,-5,1311,41
38532,2020-08-04,"Port Mac Tuesdays",1303,49,13,1316,44
38512,2020-07-28,"Port Mac Tuesdays",1322,58,-19,1303,48
38494,2020-07-21,"Port Mac Tuesdays",1300,67,22,1322,57
38481,2020-07-14,"Port Mac Tuesdays",1226,85,73,1299,66
38471,2020-07-07,"Port Mac Tuesdays",1309,111,-83,1226,84
33102,2019-05-28,"Port Mac Tuesdays",1324,87,-23,1301,73
29781,2018-07-17,"Port Mac Tuesdays",1302,50,16,1318,45
29735,2018-07-10,"Port Mac Tuesdays",1314,57,-12,1302,49
29690,2018-07-03,"Port Mac Tuesdays",1343,86,-29,1314,56
27734,2017-12-19,"Port Mac Tuesdays",1315,74,24,1339,63
25678,2017-06-27,"Port Mac Tuesdays",1276,56,36,1312,50
25051,2017-04-18,"Port Mac Tuesdays",1287,53,-12,1275,44
24809,2017-04-11,"Port Mac Tuesdays",1322,71,-35,1287,52
22537,2016-09-27,"Port Mac Tuesdays",1342,47,-24,1318,40
21762,2016-07-12,"Port Mac Tuesdays",1333,33,7,1340,30
21746,2016-07-09,"2016 Australian National Junior TTC",1386,38,-53,1333,32
21642,2016-06-28,"Port Mac Tuesdays",1405,39,-19,1386,35
21565,2016-06-07,"2016 Autumn Div2 W14",1434,55,-29,1405,34
21472,2016-05-24,"2016 Autumn Div2 W12",1401,35,33,1434,53
21397,2016-05-10,"2016 Autumn Div2 W10",1391,31,10,1401,32
20994,2016-05-01,"2016 Country Table Tennis Championships",1351,38,40,1391,28
20825,2016-04-19,"Port Mac Tuesdays",1351,40,0,1351,35
20824,2016-04-17,"2016 NSW Junior Open Championships",1342,42,8,1350,39
21134,2016-03-22,"2016 Autumn Div2 W3",1355,40,-13,1342,36
21133,2016-03-15,"2016 Autumn Div2 w2",1339,38,16,1355,38
20262,2016-03-06,"2016 NSW Junior Closed Championships",1351,41,-12,1339,36
20725,2016-02-07,"2016 NSW Junior and Youth Closed",1373,42,-23,1350,34
19493,2015-12-15,"Port Mac Tuesdays",1384,31,-12,1372,28
19399,2015-12-08,"Port Mac Tuesdays",1377,31,7,1384,28
19278,2015-11-24,"Port Mac Tuesdays",1417,31,-41,1376,27
19198,2015-11-17,"Port Mac Tuesdays",1416,34,1,1417,29
19097,2015-11-08,"Coffs Harbour v Port Macquarie",1396,30,20,1416,32
19002,2015-11-01,"Port Macquarie 2015 Club Championships",1395,30,1,1396,28
18941,2015-10-27,"Port Mac Tuesdays",1394,36,1,1395,28
18859,2015-10-20,"Port Mac Tuesdays",1374,32,20,1394,34
18692,2015-10-06,"Port Mac Tuesdays",1379,31,-6,1373,28
18510,2015-09-22,"Port Mac Tuesdays",1376,29,2,1378,26
18441,2015-09-15,"Port Mac Tuesdays",1370,27,6,1376,27
18379,2015-09-08,"Port Mac Tuesdays",1375,28,-5,1370,24
18377,2015-09-05,"NSW City v Country 2015",1360,27,15,1375,27
18330,2015-09-01,"Port Mac Tuesdays",1359,28,1,1360,25
18212,2015-08-18,"Port Mac Tuesdays",1356,24,2,1358,23
18442,2015-08-15,"2015 Northern NSW Regional Teams Comp Div 1",1364,27,-8,1356,23
18160,2015-08-11,"Port Mac Tuesdays",1371,28,-7,1364,26
18011,2015-08-04,"Port Mac Tuesdays",1377,28,-6,1371,25
17967,2015-07-28,"Port Mac Tuesdays",1390,28,-13,1377,26
17923,2015-07-21,"Port Mac Tuesdays",1394,28,-4,1390,26
17908,2015-07-19,"2015 NSW Junior Open Championships",1381,28,13,1394,27
17850,2015-07-14,"Port Mac Tuesdays",1398,31,-17,1381,27
17794,2015-07-07,"Port Macquarie TTC Tuesdays",1394,31,4,1398,29
17762,2015-06-30,"Port Macquarie TTC Tuesdays",1400,39,-6,1394,29
17709,2015-06-23,"Port Macquarie TTC Tuesdays",1371,29,29,1400,38
17703,2015-06-21,"2015 NSW Junior Closed",1374,34,-3,1371,28
17671,2015-06-16,"Port Macquarie TTC Tuesdays",1354,30,20,1374,33
17663,2015-06-09,"Port Macquarie TTC Tuesdays",1350,31,4,1354,27
17649,2015-06-02,"Port Macquarie TTC Tuesdays",1330,31,20,1350,29
17486,2015-05-26,"Port Macquarie TTC Tuesdays",1315,32,15,1330,29
17435,2015-05-19,"Port Macquarie TTC Tuesdays",1308,33,7,1315,30
17383,2015-05-12,"Port Macquarie TTC Tuesdays",1316,33,-8,1308,31
17333,2015-05-05,"Port Macquarie TTC Tuesdays",1349,41,-33,1316,31
17195,2015-04-21,"Port Macquarie TTC Tuesdays",1342,45,6,1348,37
16915,2015-03-31,"Port Macquarie TTC Tuesdays",1313,34,28,1341,40
16826,2015-03-22,"Coffs Harbour v Port Macquarie",1296,33,17,1313,32
16731,2015-03-10,"Port Macquarie TTC Tuesdays",1315,32,-19,1296,30
16651,2015-03-03,"Port Macquarie TTC Tuesdays",1316,33,-1,1315,30
16604,2015-02-24,"Port Macquarie TTC Tuesdays",1308,34,8,1316,31
16550,2015-02-17,"Port Macquarie TTC Tuesdays",1342,35,-34,1308,32
17252,2015-02-15,"2015 NSW Junior Div & Youth Closed",1356,36,-14,1342,34
16493,2015-02-10,"Port Macquarie TTC Tuesdays",1360,41,-4,1356,35
16438,2015-02-03,"Port Macquarie TTC Tuesdays",1340,42,20,1360,39
16189,2014-12-16,"Port Macquarie TTC Tuesdays",1342,34,-3,1339,30
16134,2014-12-09,"Port Macquarie TTC Tuesdays",1325,36,17,1342,32
16020,2014-11-23,"N'castle, CCoast, Port Mac Tri Series",1339,35,-15,1324,32
15957,2014-11-18,"Port Macquarie 2014 Club Championships",1336,36,3,1339,34
15730,2014-10-21,"Port Macquarie TTC Tuesdays",1328,31,8,1336,29
15637,2014-10-07,"Port Macquarie TTC Tuesdays",1324,29,3,1327,27
17040,2014-10-04,"2014 Australian Open Junior Championships",1357,34,-33,1324,28
15441,2014-09-09,"PMTTC Tuesdays",1350,29,6,1356,26
15408,2014-09-02,"PMTTC Tuesdays",1353,30,-3,1350,26
15378,2014-08-26,"PMTTC Tuesdays",1349,31,4,1353,28
15286,2014-08-12,"PMTTC Tuesdays",1349,29,0,1349,26
15157,2014-08-05,"PMTTC Tuesdays",1350,30,-1,1349,27
15132,2014-07-29,"PMTTC Tuesdays",1360,30,-10,1350,28
15084,2014-07-20,"Newcastle v Port Macquarie Challenge",1372,29,-12,1360,28
15068,2014-07-15,"PMTTC Tuesdays",1368,29,3,1371,28
17037,2014-07-13,"2014 NSW Junior Open",1391,31,-23,1368,28
15044,2014-07-08,"PMTTC Tuesdays",1402,34,-11,1391,29
14999,2014-06-24,"PMTTC Tuesdays",1385,29,16,1401,30
14970,2014-06-17,"PMTTC Tuesdays",1375,30,10,1385,27
14938,2014-06-10,"PMTTC Tuesdays",1389,31,-14,1375,28
15094,2014-05-31,"2014 NSW Country Team Championships",1390,37,-1,1389,28
14864,2014-05-27,"PMTTC Tuesdays",1384,39,6,1390,36
14832,2014-05-20,"PMTTC Tuesdays",1372,39,12,1384,37
14673,2014-04-22,"PMTTC Tuesdays",1356,32,15,1371,32
14647,2014-04-15,"PMTTC Tuesdays",1344,33,12,1356,30
14549,2014-04-01,"PMTTC Tuesdays",1342,32,1,1343,28
14495,2014-03-25,"PMTTC Tuesdays",1331,32,11,1342,30
14441,2014-03-18,"PMTTC Tuesdays",1332,32,-1,1331,29
14382,2014-03-11,"PMTTC Tuesdays",1311,33,21,1332,30
14344,2014-03-04,"PMTTC Tuesdays",1316,35,-5,1311,31
14301,2014-02-25,PMTTC_Tue,1337,36,-21,1316,33
17029,2014-02-24,"2014 NSW Junior Closed",1351,37,-14,1337,35
14221,2014-02-11,"PMTTC Tuesdays",1347,39,3,1350,34
14157,2014-02-04,"PTTC Tuesdays",1325,44,22,1347,37
13834,2013-12-10,PMTTC_Tue,1336,34,-12,1324,31
13755,2013-11-26,"PMTTC Tuesdays",1341,34,-6,1335,30
13701,2013-11-19,PMTTC_Tue,1328,35,13,1341,32
13557,2013-10-29,PMTTC_Tue,1320,31,7,1327,29
13526,2013-10-22,"PMTTC Tuesdays",1319,31,0,1319,29
13488,2013-10-15,PMTTC_Tue,1304,31,15,1319,29
13470,2013-10-08,PMTTC_Tue,1310,31,-7,1303,29
13442,2013-10-01,PMTTC_Tue,1324,31,-14,1310,29
13404,2013-09-24,PMTTC_Tue,1330,33,-6,1324,29
13382,2013-09-17,"PMTTC Tuesdays",1319,34,11,1330,31
13341,2013-09-10,"PMTTC Tuesdays",1300,35,19,1319,32
13270,2013-08-20,"PMTTC Tuesdays",1306,33,-7,1299,30
13245,2013-08-13,"PMTTC Tuesdays",1305,34,1,1306,31
13229,2013-08-06,"PMTTC Tuesdays",1304,36,1,1305,32
13194,2013-07-30,PMTTC_Tue,1284,34,20,1304,34
13173,2013-07-23,PMTTC_Tue,1285,36,-1,1284,32
13147,2013-07-16,"PMTTC Tuesdays",1298,37,-13,1285,34
13053,2013-06-25,"PMTTC Tuesdays-June 25, 2013",1309,33,-11,1298,31
13038,2013-06-18,PMTTC_Tues,1318,34,-10,1308,31
13010,2013-06-11,PMTTC_Tues,1314,35,4,1318,32
12986,2013-06-04,PMTTC_Tues,1320,36,-6,1314,33
12910,2013-05-28,PMTTC,1315,38,5,1320,34
12863,2013-05-21,"PMTTC Tuesdays-May 21, 2013",1321,40,-6,1315,36
17017,2013-05-19,"2013 NSW Junior Closed",1319,41,2,1321,39
12785,2013-05-07,"PMTTC Tuesdays-May 7, 2013",1317,43,2,1319,38
12747,2013-04-30,"PMTTC Tuesdays-April 30, 2013",1313,49,4,1317,41
12572,2013-04-09,"PMTTC Tuesdays-April 9, 2013",1297,55,16,1313,45
12445,2013-03-19,PMTTC,1231,61,66,1297,51
12400,2013-03-12,"PMTTC Tuesdays-March 12, 2013",1116,95,114,1230,60
12364,2013-03-05,PMTTC,1140,127,-24,1116,94
12329,2013-03-01,"PMTTC Tuesdays",1210,152,-70,1140,126
17004,2012-05-20,"2012 NSW Junior Closed",1200,200,5,1205,135
