﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15685,"Aikey, Tim",USA,1866,46,-25,1841,37
34423,"Baade, Terrance",USA,941,117,-59,882,68
19948,"Barnes, Matthew",USA,1627,83,-91,1536,48
40219,"Beck, Jenny",USA,971,31,116,1087,84
7623,"Bednarz, Ben",USA,1526,44,-13,1513,36
47231,"Brody, Jay",USA,1274,76,1,1275,42
7563,"Burns, Paige",USA,1049,46,35,1084,38
7622,"Castle, Roger",USA,1750,45,6,1756,40
38659,"Chen, Tianwei",USA,1693,55,42,1735,41
39960,"Deng, Alvin",USA,1282,63,31,1313,53
34806,"Denham, Kai",USA,1177,89,31,1208,70
47244,"Denison, Paul",USA,1450,250,-300,1150,104
47240,"Denison, Tom",USA,1450,250,-198,1252,166
47229,"Derby, Clinton",USA,1450,250,-274,1176,72
36869,"DiGiovanna, Ken",USA,1148,27,-9,1139,25
14642,"Edwards, David",USA,1675,77,-37,1638,62
38446,"Eiles, Mark",GBR,1325,49,1,1326,40
38447,"Eiles, Travis",USA,1718,49,-35,1683,37
41031,"Fan, Richard",USA,1038,33,-4,1034,30
7625,"Goldsmith, Phil",USA,1538,36,28,1566,32
7581,"Hermann, James",USA,1549,54,37,1586,42
28849,"Isbell, Jason",USA,1318,133,-34,1284,112
12987,"Jayendra, Jayendra",USA,1549,32,9,1558,28
36863,"Kamens, David",USA,1400,34,-9,1391,31
47248,"Kiesling, Tim",USA,1450,250,-214,1236,133
46518,"Kim, Hyong",USA,1524,79,-59,1465,47
25644,"Lackie, Frank",USA,1315,35,-20,1295,28
47247,"Lavandera, Ariel",USA,1450,250,-407,1043,75
25556,"Liu, Ethan",USA,1718,77,113,1831,52
47238,"Liu, Huaping",USA,1450,250,268,1718,120
38995,"Liu, Raymond",USA,1108,74,164,1272,51
14654,"Lund, Darrel",USA,1374,95,-54,1320,65
47230,"Mandelbaum, Sean",USA,1225,82,-18,1207,53
47245,"Mayevskiy, Sofiya",USA,1033,125,-97,936,73
47227,"Mayevskiy, Yevgeniy",USA,1192,88,-107,1085,58
39965,"Meng, Mei",USA,885,91,18,903,61
39966,"Meng, Todd",USA,848,119,27,875,66
39177,"Mitchell, Larry",USA,1220,32,-3,1217,29
16697,"Ochs, Philip",USA,1046,28,-7,1039,24
25632,"Peng, Jesse",USA,1466,53,-6,1460,42
25631,"Peng, Johnyeng",USA,1474,36,24,1498,31
39985,"Plouff, Eli",USA,1292,57,-19,1273,51
46546,"Purdy, Sean",USA,1138,145,209,1347,51
47246,"Reeves, Ivalu",USA,1450,250,140,1590,68
36684,"Scalpone, Mira",USA,1260,26,-1,1259,24
34638,"Schultz, Jeff",USA,1268,49,-29,1239,40
7611,"Shim, Kern",USA,1617,61,-19,1598,52
34408,"Smith, Bryna",USA,1443,27,-15,1428,25
47241,"Soskic, Bojan",USA,1450,250,-516,934,106
47242,"Soskic, Luka",USA,1450,250,-546,904,137
35652,"Soskic, Vukman",USA,1864,53,12,1876,52
31505,"Sumeri, Alex",USA,1505,84,-25,1480,66
38801,"Sun, Michael",USA,1630,76,-13,1617,53
47243,"Tan, Jaden",USA,1450,250,-636,814,120
39181,"Teodorescu, George",USA,1327,88,91,1418,59
47228,"Thomasson, Catherine",USA,1450,250,-148,1302,99
7507,"Titrud, Tim",USA,1689,27,-9,1680,26
41026,"White, Jeffrey",USA,983,35,12,995,31
7589,"Wong, Peter",USA,1571,75,33,1604,48
47239,"Wood, Thomas",USA,1450,250,-432,1018,144
41366,"Wu, Rong",USA,1707,43,109,1816,79
19950,"Xu, Zhongkai (John)",USA,1621,44,-4,1617,34
41949,"Yates, Jerry",USA,1169,28,7,1176,26
35644,"Yi, Jason",USA,1594,47,-10,1584,40
7731,"Zhen, Sheng",USA,1732,45,-31,1701,35
8154,"Zimmerman, Alan",USA,1467,27,4,1471,25
