﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
42476,"Dixon, Xavier",AUS,2010,44,2,2012,43
24743,"Berry, Brian",AUS,1950,36,0,1950,35
34295,"Van Der Heiden, Nathan",AUS,1946,43,1,1947,42
33031,"Huynh, Be Phu",AUS,1935,106,10,1945,101
34294,"Cutahija, Mensur",AUS,1865,50,4,1869,49
32968,"Pattison, John",AUS,1789,35,-3,1786,33
56563,"Zenaidee, Zaki",AUS,1750,33,19,1769,34
34255,"Goodsell, Madeline",AUS,1807,61,-41,1766,43
79387,"Chan, Cheung Kit Robert",AUS,1715,51,26,1741,51
77326,"Bouchaud, Jack",AUS,1737,30,2,1739,29
79378,"Molnar, Nicholas",AUS,1722,47,12,1734,45
24724,"Reid, Barclay Buddy",AUS,1762,38,-30,1732,35
80945,"Geller, Mikhail",AUS,1717,37,15,1732,38
74858,"Aslan, Taylan",AUS,1700,56,29,1729,67
31351,"Robbins, Greg",AUS,1725,32,-7,1718,30
90698,"Yu, Kuan",AUS,1765,77,-55,1710,53
74879,"Luu, Finn",AUS,1689,36,13,1702,36
75144,"Mai, Thuc",AUS,1707,31,-13,1694,29
75302,"Madaan, Harsh",AUS,1677,40,17,1694,40
78871,"Chambers, Stephen",AUS,1679,37,11,1690,36
74775,"Ghafoor, Abdul",AUS,1687,26,-4,1683,25
90914,"Moskovitch, Ignat",AUS,1682,45,-12,1670,41
90954,"Tissot, Gaetan",AUS,1681,70,-24,1657,54
82148,"Kent, Tom",AUS,1643,34,10,1653,34
90700,"Pekel, Herman",AUS,1635,46,-8,1627,43
79998,"Belcher, Mark",AUS,1599,120,8,1607,77
31342,"Chambers, Roma",AUS,1616,34,-14,1602,32
90696,"Deutcher, Ben",AUS,1490,145,102,1592,81
84996,"Tierney, Michael",AUS,1690,100,-106,1584,67
74745,"Kocjancic, Eddie",AUS,1586,35,-6,1580,33
31352,"Pui, David",AUS,1569,30,-3,1566,29
74878,"Luu, Skyy",AUS,1519,46,45,1564,51
77144,"Prior, Geoff",AUS,1554,37,4,1558,34
79782,"Curson, Leigh",AUS,1533,45,19,1552,43
90952,"Strong, Martin",AUS,1595,113,-55,1540,77
79493,"Torstensson, Jonas",AUS,1541,44,-3,1538,43
90694,"Lakamentas, Haris",AUS,1519,56,19,1538,48
37426,"Sheedy, Peter",AUS,1542,45,-7,1535,41
74738,"Luu, Ve Dong Don",AUS,1490,38,15,1505,37
79452,"Dawber, Ken",AUS,1532,49,-32,1500,44
90955,"Jones, Craig",AUS,1522,68,-24,1498,53
74719,"Strong, Graeme",AUS,1493,32,0,1493,30
90697,"Freedman, Mark",AUS,1482,47,3,1485,41
74801,"Hla, Isaac",AUS,1479,52,-13,1466,47
92188,"Lui, Rebecca",AUS,1400,200,55,1455,168
80303,"Noura, Alireza",AUS,1420,42,-4,1416,40
32938,"Strong, Jeanne",AUS,1407,33,0,1407,33
83964,"Grigoryan, Leonid",AUS,1418,44,-15,1403,39
80988,"Pereira, Brian",AUS,1390,41,1,1391,41
80271,"Cyngler, Jack",AUS,1353,52,3,1356,51
80299,"Bromberg, Michael",AUS,1285,157,65,1350,129
90695,"Crockart, James",AUS,1332,45,-7,1325,43
92193,"El'ezar, George",AUS,1000,150,321,1321,140
90688,"Seaman, Warren",AUS,1282,54,4,1286,52
87501,"Athanasiadis, Michael",AUS,1180,46,-10,1170,44
80275,"Hamilton, Rohan",AUS,1124,45,7,1131,44
90692,"Letwin, Heather",AUS,1045,44,13,1058,42
90681,"Lesman, Les",AUS,1057,62,-4,1053,60
90705,"Pelts, Galina",AUS,1059,50,-27,1032,49
90707,"Cukier, John",AUS,1025,53,-2,1023,52
74802,"Hla, Xavier",AUS,1016,49,-2,1014,48
92187,"Pian, Benjamin",AUS,1000,150,-15,985,85
32925,"Unthank, Penelope",AUS,960,38,-1,959,36
90706,"Sinha, Prerana",AUS,860,85,75,935,66
90685,"Pian, Fiona",AUS,940,49,-20,920,45
92191,"Majtlis, William",AUS,1000,150,-103,897,87
90683,"Gelman White, Felix",AUS,743,95,119,862,68
80165,"Mill, Betty",AUS,866,58,-34,832,48
