﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
31558,"Arnold, Robert",USA,1380,122,186,1566,98
69531,"Bayles, Philip",USA,1159,62,29,1188,50
40047,"Benedick, Larry",USA,1484,41,7,1491,38
63403,"Brzezinski, Richard",USA,1305,59,3,1308,53
42762,"Clifton, Doyle",USA,1225,76,-83,1142,59
58075,"Enders, Joe",USA,1461,67,-48,1413,49
56988,"King, Ellen",USA,1327,67,16,1343,53
58598,"Marlatt, Rich",USA,1319,61,56,1375,57
66721,"Miller, Rand",USA,1168,60,24,1192,49
40043,"Murphy, Kevin",USA,1464,44,-9,1455,39
56060,"Ozwoeld, Bob",USA,1293,46,-20,1273,41
71855,"Wilson, Tom",USA,1569,202,-309,1260,99
