﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
62696,"Balling, Julian",GER,1061,53,19,1080,51
61389,"Bartels, Claus",GER,1385,44,-18,1367,37
31940,"Basanovic, Amir",AUT,979,40,15,994,38
51356,"Berger, Manuel",AUT,1393,50,-22,1371,43
61344,"Berger, Peter",AUT,1072,51,-31,1041,47
61401,"Binder, Reinhard",AUT,1584,45,-35,1549,39
61627,"Brentel, Walter",AUT,620,98,67,687,79
61423,"Bruch, Clemens",AUT,990,58,-10,980,50
61559,"Carrer, Lukas",AUT,1362,39,36,1398,49
65226,"Christ, Peter",AUT,964,55,-83,881,49
61658,"Chwatal, Simon",AUT,1298,40,-20,1278,38
60500,"Denguir, Slim",TUN,1527,45,18,1545,45
61570,"Ebenberger, Herbert",AUT,974,71,34,1008,70
61315,"Eder, Thomas",AUT,1448,49,2,1450,45
61425,"Egger, Lukas",AUT,936,45,-9,927,42
61427,"Egger, Manfred",AUT,1423,38,-1,1422,35
61431,"Enders, Gerhard",AUT,695,53,-2,693,52
61769,"Endstraßer, Manfred",AUT,1323,59,-16,1307,50
61619,"Falkner, Wolfgang",AUT,686,58,-15,671,54
61748,"Fischer, Herbert",AUT,1170,45,17,1187,42
61337,"Foidl, Harald",AUT,1302,41,-19,1283,39
61408,"Foidl, Johann",AUT,1321,47,6,1327,47
61664,"Gallop, Manfred",AUT,1153,40,-17,1136,38
61468,"Gamharter, Ferdinand",AUT,733,56,-2,731,55
61342,"Genser, Norbert",AUT,1312,40,1,1313,36
50500,"Göller, Matthias",AUT,1008,38,8,1016,35
34523,"Göller, Philipp",AUT,1483,35,-4,1479,33
61667,"Graber, Josef",AUT,799,52,-3,796,51
61348,"Grillberger, Andreas",AUT,1237,54,34,1271,52
63078,"Gritsch, Wolfgang",AUT,671,127,54,725,89
61390,"Gstrein, Christian",AUT,1280,44,10,1290,40
61642,"Gstrein, Gerhard",AUT,740,132,0,740,132
61380,"Gunz Jun., Werner, jun.",AUT,1381,48,8,1389,47
61400,"Gunz Sen., Werner, sen.",AUT,1092,42,1,1093,39
61370,"Hammer, Robert",AUT,1390,36,14,1404,33
61429,"Harasser, Thomas",AUT,1132,46,4,1136,42
61449,"Hartung, Gerold",AUT,959,42,4,963,38
61434,"Hauser, Andreas",AUT,1097,42,6,1103,39
30750,"Hauser, Julia",AUT,1240,80,-49,1191,68
61317,"Hautz, Andreas",AUT,1261,41,-1,1260,36
61550,"Hell, Martin",AUT,847,46,-2,845,40
61461,"Henökl, Reinhard",AUT,1117,43,8,1125,42
61368,"Höfer, Sibylle",AUT,991,47,28,1019,44
61366,"Hofmann, Dietmar",AUT,1476,39,7,1483,38
29691,"Hörbiger, Katharina",AUT,1440,43,-23,1417,37
61397,"Huber, Christian",AUT,1086,46,-14,1072,41
61662,"Hule, Richard",AUT,488,141,-2,486,139
61328,"Hüls, Rainer",GER,1495,40,26,1521,43
30879,"Janisch, Alfred",AUT,1561,46,1,1562,46
61471,"Jastner, Peter",GER,1123,52,-28,1095,44
61371,"Jenewein, Matthias",AUT,1469,44,2,1471,38
30845,"Käfer, Herbert",AUT,1539,43,-8,1531,39
61478,"Koch, Josef",AUT,1170,43,-4,1166,39
61751,"Kromp, Heiko",AUT,1042,46,-9,1033,41
61486,"Krug, Dietmar",AUT,921,40,2,923,37
30878,"Kutnohorsky, Franz",AUT,1424,36,-14,1410,34
61420,"Lackner, Johann",AUT,1414,36,9,1423,35
61469,"Lanza, Paolo",ITA,940,63,44,984,57
61493,"Larcher, Lotte",AUT,952,52,8,960,47
61457,"Lechleitner, Simon",AUT,1587,46,-51,1536,38
61571,"Leitgeb, Heinz",AUT,1222,60,0,1222,60
61451,"Lener, Hans, sen.",AUT,980,65,-2,978,54
59116,"Lindner, Matteo",AUT,1114,48,8,1122,47
61367,"Lubi, Reinhard",AUT,1677,73,3,1680,72
61394,"Lubi, Robert",AUT,1341,42,-4,1337,37
61615,"Luchner, Wilfried",AUT,1012,41,-4,1008,38
42743,"Lutz, Josef",AUT,1373,39,7,1380,38
61492,"Mahnert, Gunter",AUT,1006,43,0,1006,39
61441,"Mair, Tobias",AUT,998,41,43,1041,45
61437,"Mairhofer, Robert",AUT,951,40,-12,939,36
61490,"Mangott, Hans",AUT,1069,49,-36,1033,43
61447,"Markl, Walter",AUT,1024,51,-1,1023,50
61436,"Mayr, Markus",AUT,910,40,13,923,39
61395,"Mayrl, Dietmar",AUT,1375,45,-12,1363,40
61624,"Mitterer, Gerald",AUT,1051,61,24,1075,55
61345,"Monitzer, Philipp",AUT,1231,41,2,1233,39
61487,"Mössmer, Josef",AUT,903,42,4,907,38
61372,"Möstl, Peter",AUT,1256,44,19,1275,41
61467,"Muigg, Manuel",AUT,984,38,58,1042,59
30959,"Münzer, Wilhelm",AUT,1318,53,-31,1287,37
61377,"Neunteufl, Rainer",AUT,1151,47,2,1153,42
61494,"Nussbaumer, Gerhard",AUT,975,53,39,1014,52
61569,"Obernosterer, Barbara",AUT,986,51,25,1011,47
31062,"Ollram, Horst",AUT,1002,61,-31,971,52
61414,"Pajek, Christian",AUT,1090,45,27,1117,44
61320,"Pendl, Leo",AUT,946,82,-15,931,76
61384,"Pfeifhofer, Horst",AUT,1146,43,20,1166,44
61438,"Pfurtscheller, Lukas",AUT,1400,89,-104,1296,85
61430,"Plachel, Albert",AUT,648,67,-1,647,67
61415,"Ploner, Roman",AUT,1236,49,-10,1226,46
34018,"Purrer, Valentin",AUT,1047,44,-16,1031,40
61453,"Reiter, Helga",AUT,738,65,11,749,58
61334,"Renzl, Ferdinand",AUT,1375,47,2,1377,46
60501,"Retey, Albert",SUI,1540,46,-10,1530,39
61616,"Rett, Heiner",AUT,491,83,0,491,83
61635,"Reymair, Hannes",AUT,1060,49,-40,1020,45
31926,"Riedler, Hannes",AUT,940,38,-1,939,36
61364,"Ringler, Helmut",AUT,1458,39,11,1469,36
61480,"Rinner, Kurt",AUT,684,74,-4,680,72
62701,"Ritsch, Stefan",AUT,1014,50,-31,983,41
61393,"Rumetshofer, Gerhard",AUT,1390,43,32,1422,44
61383,"Salzmann, Erich",AUT,1126,41,26,1152,39
61456,"Schmid, Hans",AUT,1159,69,-1,1158,68
61355,"Schmid, Thomas",AUT,1380,42,11,1391,38
61448,"Schnaller, Jürgen",AUT,1148,41,-3,1145,39
61566,"Schneider, Richard",AUT,1401,50,6,1407,49
61385,"Schnellrieder, Arno",AUT,1388,35,6,1394,32
51357,"Schulteis, Peter",AUT,1528,49,34,1562,62
61552,"Schwabl, Georg",AUT,862,51,4,866,44
61356,"Sigl, Christoph",AUT,1506,39,-3,1503,37
63080,"Spielvogel, Gerhard",AUT,959,45,-6,953,39
61626,"Spötl, Rudolf",AUT,994,40,2,996,35
61399,"Stöckl, Mario",AUT,1321,60,-82,1239,51
61678,"Stöger, Egon",AUT,1119,46,4,1123,41
61428,"Stojanovic, Mario",AUT,861,45,-13,848,41
61426,"Swoboda, Hans-Peter",AUT,647,89,0,647,89
61587,"Troger, Karl",AUT,1176,49,3,1179,48
61410,"Tschaikner, Richard",AUT,1475,41,-43,1432,35
61557,"Tschugg, Hermann",AUT,1458,38,8,1466,35
61439,"Tusch, Adolf",AUT,826,45,-5,821,43
61343,"Überall, Daniel",AUT,1017,64,-2,1015,63
61354,"Valtiner, Alfons",AUT,1426,39,-14,1412,36
61416,"Veider, Peter",AUT,1236,44,-9,1227,41
61375,"Weber, Thomas",AUT,1398,37,-1,1397,34
61381,"Weiskopf, Helmuth",AUT,1043,49,10,1053,45
65058,"Wiederholz, Benjamin",GER,1157,116,-5,1152,113
61580,"Wieser, Markus",AUT,952,45,70,1022,63
61477,"Wieser, Wilhelm",AUT,1228,41,9,1237,38
61476,"Wild, Markus",AUT,1293,45,-48,1245,40
61614,"Wilhelmy, Marcus",AUT,971,39,-4,967,35
62702,"Wimmler, Andreas",AUT,1149,48,-1,1148,43
61564,"Winkler, Andreas",AUT,1202,47,18,1220,45
30877,"Zaggl, Hans",AUT,1224,45,3,1227,42
61543,"Zeilerbauer, Oliver",AUT,847,44,-15,832,41
61313,"Zheng, Jianyong",AUT,1131,45,2,1133,42
62703,"Zulmin, Christoph",AUT,676,61,-3,673,60
