﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
28709,"Aigner, Anja",AUT,632,45,-26,606,34
26879,"Aulehla, Raffael",AUT,1059,40,-1,1058,40
29792,"Beck, Martina",AUT,1293,81,70,1363,44
28772,"Blutsch, Annika",AUT,643,48,-34,609,35
30666,"Brugger, Daniel",AUT,1150,200,69,1219,78
29693,"Brunner, Janine",AUT,1406,46,-10,1396,34
26749,"Brunner, Nicole",AUT,945,38,55,1000,37
30609,"Brunner, Sebastian",AUT,1368,53,48,1416,40
30665,"Buchreiter, Philipp",AUT,1200,200,38,1238,68
26953,"Chen, Kai Yi",AUT,1582,40,4,1586,38
27947,"Coufal, Thomas",AUT,1837,37,-3,1834,32
30667,"Dillhof, Thomas",AUT,850,150,-76,774,70
29720,"Dörflinger, Susanne",AUT,1160,136,-62,1098,54
29716,"Eberhart, David",AUT,1845,50,-15,1830,40
30575,"Eibegger, Michael",AUT,904,58,43,947,41
29769,"Ermler, Erich, jun.",AUT,1776,77,72,1848,53
26916,"Fessl, Patrick",AUT,861,42,-21,840,37
29633,"Flack, Caroline",AUT,1341,57,-35,1306,39
30640,"Freisl, Mario",AUT,669,77,35,704,48
30647,"Friedinger, Rafael",AUT,1260,68,-11,1249,49
29665,"Fuchs, Sylvia",AUT,1358,36,-40,1318,30
26757,"Fuchssteiner, Lisa Maria",AUT,1057,37,-2,1055,31
26878,"Gschiegl, Frank",AUT,1039,77,-68,971,46
30543,"Gumprecht, Benjamin",AUT,1751,29,-13,1738,27
30607,"Gutschi, Thomas",AUT,1621,50,6,1627,34
30572,"Habiger, Peter",AUT,1597,49,-14,1583,35
27110,"Halbmayr, Martin",AUT,1914,34,-52,1862,31
30562,"Hamidovic, Aldin",AUT,1540,55,69,1609,49
30639,"Hasler, Stefan",AUT,922,68,-7,915,43
29694,"Hauptmann, Andrea",AUT,1442,42,-25,1417,32
30646,"Hauzeneder, Oliver",AUT,1685,66,97,1782,52
30542,"Helminger, Florian",AUT,1636,54,47,1683,35
30645,"Henkel, Gabriel",AUT,1603,64,-45,1558,40
30662,"Hirk, Rainer",AUT,1765,32,47,1812,48
28341,"Hoffellner, Christian",AUT,927,61,34,961,49
26965,"Hubatschek, Daniel",AUT,852,41,24,876,33
30606,"Huber, Christoph",AUT,1615,49,9,1624,33
29788,"Jocham, Carmen",AUT,1372,50,-12,1360,44
30568,"Judmaier, Florian",AUT,1396,52,13,1409,38
30541,"Jungwirth, Teresa",AUT,630,34,-1,629,32
30540,"Käferhaus, Sven",AUT,1743,57,-20,1723,38
29797,"Keinert, Miriam",AUT,659,33,44,703,37
26981,"Kiessling, Roman",AUT,1742,34,-20,1722,28
27164,"Kinslechner, Martin",AUT,1712,41,6,1718,34
30626,"Kiss, Peter",AUT,1537,36,25,1562,33
30625,"Knollmüller, Ines",AUT,938,55,82,1020,40
30561,"Kofler, Manuel",AUT,1490,82,-43,1447,67
28376,"Koller, Carsten",AUT,1064,52,-71,993,41
29791,"Köpfle, Laura",AUT,1179,66,-52,1127,44
30620,"Korkisch, Jörg, jun.",AUT,1724,30,21,1745,27
30537,"Kral, Matthias",AUT,1751,47,-43,1708,29
23382,"Kreidl, Marco",AUT,1658,71,-65,1593,47
30560,"Krepper, Florian",AUT,1690,52,-1,1689,43
28128,"Kufmüller, Michael",AUT,897,37,-25,872,30
28463,"Kufmüller, Stefanie",AUT,628,49,-26,602,35
30617,"Kurcsics, Michaela",AUT,720,142,41,761,56
29745,"Lehner, Patrick",AUT,1848,101,8,1856,98
29715,"Leitgeb, Stefan",AUT,1733,51,7,1740,35
30559,"Leitner, Franziska",AUT,1117,70,-42,1075,44
30616,"Leitner, Lukas",AUT,1601,60,-45,1556,46
30579,"Levenko, Andreas",AUT,801,58,59,860,46
30659,"Lieber, Kevin",AUT,1150,200,134,1284,66
30651,"Lieber, Pia",AUT,1039,72,-73,966,47
29790,"Lugar, Nina",AUT,1053,98,-106,947,75
29784,"Mandl, Alexandra",AUT,1333,51,-2,1331,44
27886,"Mayer, Daniel",AUT,951,43,41,992,52
29768,"Morikawa, Taro",AUT,1567,41,-35,1532,32
28704,"Öller, Benjamin",AUT,559,43,6,565,39
28639,"Ovadias, Odysseas",AUT,760,57,-49,711,38
30565,"Peitler, Patrick",AUT,1576,55,118,1694,48
30564,"Peszternak, Christoph",AUT,1380,53,-22,1358,40
30534,"Peter, Christoph",AUT,1716,40,1,1717,35
26889,"Petrovic, Stefan",AUT,942,37,8,950,34
26961,"Prankl, Dominik",AUT,1301,45,30,1331,43
28049,"Prankl, Kristina",AUT,938,45,-7,931,34
29655,"Prosch, Theresa",AUT,1365,66,-103,1262,43
30655,"Putz, Maximilian",AUT,946,69,67,1013,53
30591,"Radner, Felix",AUT,1453,54,6,1459,39
30590,"Radner, Max",AUT,1246,56,37,1283,46
29812,"Rajkovic, Andrea",AUT,676,64,2,678,40
57836,"Rathauscher, Nicolas",AUT,1523,34,6,1529,31
26758,"Riepl, Anja",AUT,877,45,51,928,56
27932,"Riepl, Tobias",AUT,1035,48,-38,997,37
28304,"Rudisch, Markus",AUT,849,53,21,870,42
28250,"Scharf, Felix",AUT,754,47,-14,740,38
30644,"Schaumberger, Martin",AUT,880,65,3,883,43
30615,"Schedl, Linda",AUT,613,58,19,632,39
30633,"Scherer, Tobias",AUT,951,60,49,1000,44
30614,"Schiefer, Markus",AUT,1434,62,-44,1390,48
30654,"Schiefer, Peter",AUT,1432,89,107,1539,59
30563,"Schlapschy, Lea",AUT,913,74,-67,846,55
28437,"Schnederle, Bernhard",AUT,729,42,4,733,34
28172,"Schöfberger, Lukas",AUT,864,76,-79,785,41
27879,"Schöppich, Matthias",AUT,788,55,-87,701,45
30529,"Schuster-Wenth, Martin",AUT,1832,61,-53,1779,28
26764,"Schwab, Birgit",AUT,1585,38,-14,1571,32
29690,"Schwaiger, Helene",AUT,1066,76,13,1079,64
28299,"Schwaiger, Marianne",AUT,1137,47,32,1169,43
27195,"Schwarzmann, Georg",AUT,1850,55,-35,1815,35
58057,"Sherpa, Hans-Purbu",AUT,1200,38,-15,1185,34
30603,"Sima, Maximilian",AUT,1714,50,0,1714,34
30585,"Spindler, Christian",AUT,1663,53,14,1677,34
29798,"Steinbacher, Claudia",AUT,1221,50,100,1321,51
30602,"Steinwender, Thomas",AUT,1493,58,6,1499,41
30632,"Storer, Lisa",AUT,756,67,-26,730,43
29646,"Streit, Bettina",AUT,1391,48,-3,1388,35
27167,"Strelec, Christoph",AUT,1772,51,-39,1733,28
29644,"Strohmayer, Sarah",AUT,1548,35,9,1557,31
28134,"Sturmlehner, Hannes",AUT,1321,50,26,1347,42
29643,"Sulzbacher, Eva-Christa",AUT,1461,40,11,1472,32
30664,"Teppner, Maximilian",AUT,1400,200,-9,1391,85
30661,"Tischler, Emil",AUT,358,58,-8,350,54
30623,"Tischler, Valerie",AUT,450,37,5,455,34
30630,"Trattner, Vanessa",AUT,598,64,-41,557,43
27165,"Tremel, Lukas",AUT,1755,35,-21,1734,32
30663,"Tremetsberger, Patrick",AUT,1550,275,82,1632,77
30583,"Tunjic, Daniel",AUT,1783,54,-35,1748,40
28336,"Türscherl, Anja",AUT,712,43,18,730,34
30657,"Vasik, Benjamin",AUT,946,37,-8,938,33
27176,"Wais, David",AUT,1572,61,4,1576,43
30629,"Walcher, Daniel",AUT,521,107,37,558,66
29789,"Welkhammer, Melanie",AUT,1196,77,-6,1190,52
30580,"Wellinger, Philipp",AUT,1510,59,-18,1492,43
26752,"Wiesner, Julia",AUT,1264,59,-37,1227,50
30622,"Worotynski, Filip",AUT,699,45,48,747,43
29805,"Wouters, Julia",AUT,1362,87,130,1492,48
30525,"Wukovits, Roland, jun.",AUT,1715,39,0,1715,30
30656,"Zehetner, Alexander",AUT,426,43,26,452,50
30660,"Zoklits, Paul",AUT,1003,50,-17,986,34
