﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
26101,"Lau, Kwing Y.",USA,2261,100,-140,2121,96
26105,"Husbands, Parry",USA,2160,100,36,2196,87
20116,"Bavly, Larry",USA,2084,49,-7,2077,47
24769,"Hu, HY",USA,2031,68,-54,1977,62
14760,"Bai, Mei",USA,1859,107,-41,1818,80
13870,"Pham, Trung",USA,1851,80,-33,1818,62
18943,"Trinh, Nhat Nam",USA,1832,95,6,1838,71
16805,"Li, Grant",USA,1800,78,87,1887,69
26099,"Wu, Cheng-Hsun",USA,1800,100,-159,1641,65
14738,"Lu, Jay",USA,1798,95,-73,1725,74
26083,"Poon, Katie",USA,1756,100,91,1847,82
9069,"Smith, Douglas Barrett",USA,1751,82,3,1754,65
9083,"Kotlerman, Yevgeniya",USA,1741,98,-50,1691,79
17127,"Zhang, Xiaochun",USA,1703,76,1,1704,54
14971,"Zheng, Eric",USA,1686,72,32,1718,53
9045,"Landsman, Alex M.",USA,1683,79,-46,1637,53
9061,"Wong, Chung",USA,1676,110,4,1680,65
23451,"Eng, Kenneth",USA,1609,86,-50,1559,60
24765,"Jiang, Clayton",USA,1580,93,-11,1569,61
15841,"Johnson, Cory",USA,1561,78,-45,1516,61
13872,"Nguyen, Cuong",USA,1540,101,-23,1517,88
16793,"Voduc, Hung",USA,1538,86,-57,1481,72
18944,"Stoler, Ari",USA,1534,78,301,1835,63
18947,"Roth, Ben",USA,1525,86,59,1584,64
16154,"Ahuja, Saran",USA,1512,75,-4,1508,59
9654,"Landry, Albert",USA,1503,47,-24,1479,41
26085,"Wang, Tao",USA,1476,160,-184,1292,75
9648,"Sharma, Rajeev",USA,1460,79,50,1510,76
26097,"Wang, Jie",USA,1459,200,37,1496,86
20761,"Izen, Seth",USA,1456,120,-215,1241,77
17141,"Selvin, Lawrence",USA,1443,118,12,1455,93
26100,"Thyagarajan, Vivek",USA,1441,124,-24,1417,77
26090,"Guo, Lei",USA,1400,200,108,1508,77
26103,"Lau, Alan",USA,1400,200,-139,1261,89
26082,"Shen, John",USA,1400,200,110,1510,109
26095,"Zhang, Danny",USA,1400,200,-358,1042,103
26096,"Lin, Tienli",USA,1400,200,173,1573,88
26088,"Govini, Jim",USA,1400,200,-400,1000,108
26098,"Lee, Yen-Jie",USA,1400,200,49,1449,113
26094,"Lin, ZhouFang",USA,1400,200,-304,1096,93
26089,"Mauceri, Sean",USA,1400,200,-332,1068,101
26093,"Maisel, David",USA,1400,200,-239,1161,81
26087,"Liu, Ying",USA,1400,200,-146,1254,74
26102,"Ma, Cody",USA,1400,200,-149,1251,81
26086,"Angelo, Brent",USA,1400,200,-455,945,125
26091,"McDonagh, Brian",USA,1400,200,-565,835,111
26104,"Xu, Art",USA,1400,200,-172,1228,86
26084,"Strait, Megan",USA,1400,200,-476,924,106
20763,"Karki, Bibek",USA,1399,75,40,1439,59
24760,"Nishina, Shigeaki",USA,1389,92,191,1580,66
8490,"Mohammed, Anisa",USA,1368,98,14,1382,80
26092,"Ngo, James Hoa",USA,1362,100,-183,1179,64
23435,"Shen, Weixing",USA,1362,114,254,1616,67
20088,"Purvis, Jesse",USA,1361,106,-25,1336,67
20113,"Zhang, Yankai",USA,1337,93,3,1340,67
9875,"Xu, Aiming",USA,1331,119,-52,1279,65
9064,"Vu, Harry",USA,1318,84,3,1321,68
9091,"Gangi, Nicholas R.",USA,1283,87,-77,1206,68
9065,"Toomey, Ed",USA,1276,107,-52,1224,87
15189,"Shea, Richard",USA,1267,43,2,1269,39
23016,"Martinez, Howell",USA,1252,136,-78,1174,79
20117,"Kleper, Myles",USA,1251,120,-105,1146,92
9652,"McGee, Travis",USA,1190,93,63,1253,62
16164,"Hirata, Jonathan",USA,1188,80,16,1204,66
8489,"Mohammed, Saif",USA,1186,83,-28,1158,61
23434,"Li, Yueming",USA,1150,95,-40,1110,74
9060,"Wong, David",USA,1144,83,2,1146,66
17298,"Maglione, Nikolas",USA,1118,78,70,1188,62
16356,"Croitoru, Dorian",USA,1116,86,121,1237,74
14713,"Bockoven, Connor",USA,1107,80,110,1217,77
14709,"Lai, Boping",USA,942,110,230,1172,68
22943,"Hill, Douglas",USA,877,90,38,915,73
24762,"Lou, Changgang",USA,825,93,153,978,81
22948,"Dharmarajan, Vignesh",USA,752,79,468,1220,80
17288,"Yu, Tony",USA,740,88,52,792,82
14712,"Bockoven, Chase",USA,739,82,139,878,118
24763,"Li, Wei",USA,738,104,273,1011,86
24836,"Chan, Billy",USA,608,147,6,614,121
18941,"Yu, Edmund",USA,382,91,-14,368,86
