﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
5313,"Burgar, Spela",SLO,1949,48,-24,1925,40
35201,"Diendorfer, Ines",AUT,1828,41,-17,1811,37
25499,"Ehn, Victoria",AUT,1873,48,3,1876,48
39643,"Horvath, Lilla",HUN,1815,59,56,1871,63
34016,"Kellermann, Sophia",AUT,1556,30,-13,1543,29
30758,"Mischek, Karoline",AUT,1861,37,7,1868,33
38615,"Oberfichtner, Christine",AUT,1476,30,4,1480,30
38614,"Promberger, Lena",AUT,1589,38,-4,1585,33
29651,"Schätzer, Claudia",AUT,1711,38,0,1711,37
44261,"Stefcova, Kristyna",CZE,1960,44,-55,1905,39
29683,"Storer, Daniela",AUT,1404,46,16,1420,43
30632,"Storer, Lisa",AUT,1762,36,18,1780,34
13278,"Tomazic, Katja",SLO,1783,54,24,1807,45
65277,"Walloe, Sophie",DEN,1713,47,11,1724,43
29789,"Welkhammer, Melanie",AUT,1778,41,0,1778,38
