﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
110084,"Shan, Mukid",AUS,1015,42,34,1049,48
112608,"Egart, Braden",AUS,783,60,33,816,51
96303,"Jiang, Yi",AUS,932,40,20,952,38
110087,"Dumasius, Peter",AUS,1002,40,16,1018,44
63932,"Somerset, Shawn",AUS,1054,41,12,1066,41
107371,"Joobandi, Khosrow",AUS,938,36,9,947,34
107372,"Thorburn, Guy",AUS,843,36,8,851,34
101513,"Nagy, Alex",AUS,986,35,8,994,33
104543,"Mehrabi, Ali",AUS,900,36,7,907,34
97444,"Miller, Ian John",AUS,1117,46,7,1124,45
96283,"Wightman, James",AUS,876,35,4,880,33
97443,"Potter, Tim",AUS,978,36,4,982,34
105655,"Fang, Johnny",AUS,959,36,2,961,33
72147,"Macpherson, Janette",AUS,1028,35,-2,1026,33
97480,"Khorsandi, Mehrdad",AUS,900,37,-3,897,34
96323,"Clementine, Jill Edmonds",AUS,928,36,-6,922,32
93038,"Denney, Michael",AUS,1163,31,-10,1153,30
96282,"Bomford, Mary",AUS,940,35,-11,929,33
97893,"Wade, Rob",AUS,837,40,-11,826,38
96318,"Kendon, Angus",AUS,889,34,-13,876,32
97448,"Nadathur, Anish",AUS,978,50,-15,963,41
104536,"Yuan, Andy",AUS,873,36,-15,858,34
107369,"Mules, Stuart",AUS,976,38,-19,957,35
105276,"Green, Peter",AUS,999,36,-25,974,33
