﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
27065,"Aly, Mamdouh",AUT,1425,50,-32,1393,42
49288,"Bader, Josef",AUT,1266,41,12,1278,39
49289,"Braunschmidt, Herbert",AUT,1349,44,-5,1344,40
55521,"Fruth, Eduard",AUT,1281,57,-31,1250,52
49295,"Hailzl, Leopold",AUT,1476,51,-9,1467,45
49277,"Haltschuster, Ludwig",AUT,1311,42,13,1324,38
49283,"Kapler, Siegmund",AUT,1283,44,-11,1272,42
49291,"Koller, Werner",AUT,1392,46,25,1417,45
49280,"Komaromi, Imre",AUT,1327,45,8,1335,41
49294,"Lahr, Robert",AUT,1416,51,-35,1381,42
49285,"Lichtenauer, Peter",AUT,1142,57,-8,1134,55
26922,"Martinka, Matus",AUT,2236,142,0,2236,142
49284,"Petratschek, Kurt",AUT,1294,60,-5,1289,51
49279,"Rabel, Josef",AUT,1349,42,-6,1343,39
49290,"Regner, Robert",AUT,1239,45,13,1252,42
49885,"Sattler, Walter",AUT,1339,50,-42,1297,40
49272,"Schlögl, Thomas",AUT,1528,67,-34,1494,58
49275,"Sebö, Aurél",HUN,1405,41,18,1423,40
50406,"Thury, Josef 2",AUT,1442,114,-34,1408,83
49292,"Wachtler, Christian",AUT,1682,87,3,1685,86
31934,"Wallner, Raphael",AUT,1324,41,-3,1321,38
49282,"Werle, Cornelia",AUT,1347,45,7,1354,40
49287,"Zahrer, Stefan",AUT,1372,45,44,1416,51
46367,"Zöchbauer, Rene",AUT,1271,40,26,1297,42
