﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
75945,"Barrett, Geoff",AUS,1565,85,28,1593,80
33105,"Chan, Wing Kwai",AUS,1438,51,15,1453,50
91254,"Chiong, Fabian",AUS,1800,200,30,1830,180
80746,"Choi, Intak Tony",AUS,1263,110,129,1392,90
73548,"Couper, Andrew",AUS,1475,50,-9,1466,45
84582,"Dong, James",AUS,1303,66,-3,1300,65
80740,"Feenstra, Arnaud",AUS,1444,80,14,1458,78
71742,"Gow, Bruce",AUS,1373,49,-15,1358,45
37434,"Leask, John",AUS,1480,62,-36,1444,54
88730,"Leung, Benny",AUS,1467,81,18,1485,68
89642,"Li, Tony",AUS,1400,200,-215,1185,131
84534,"Lui, Peter",AUS,1412,82,-12,1400,77
91257,"Mao, Winston",AUS,1400,200,-128,1272,146
91255,"Mar, Gregory",AUS,1405,99,-9,1396,96
73504,"Ow, Eng Chuan Owen",AUS,1326,64,-18,1308,58
91253,"Respondek, Bjoern",AUS,1600,200,72,1672,162
89663,"Santos, Miguel Angel",AUS,1298,101,121,1419,73
73505,"Santoso, Rudy",AUS,1392,50,-28,1364,46
91252,"Shi, Xu Cheng John",AUS,1600,200,81,1681,159
80724,"Sussebach, Cedric",AUS,1264,46,13,1277,45
91256,"Tjie, Kok Liang",AUS,1742,187,25,1767,174
79869,"Umetsu, Paulo",AUS,1321,48,12,1333,47
80077,"Yan, Siyuan Tom",AUS,1400,186,-173,1227,120
91434,"Zhang, Jason",AUS,1200,200,-127,1073,144
