﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
41573,"Bassetti, Federico",USA,1897,64,-36,1861,60
48840,"Bernstein, Daniel",USA,113,53,40,153,48
48841,"Bernstein, Neil",USA,245,55,18,263,39
48970,"Brummett, Joanne",USA,287,52,-40,247,36
48976,"Brummett, Tim",USA,575,58,-18,557,53
50408,"Chandrashekhar, Shivkumar",USA,322,45,0,322,36
49980,"Cheng, Amy",USA,160,42,-26,134,33
49981,"Cheng, Peter",USA,361,38,-7,354,29
50155,"Colombo, Kevin",USA,841,44,26,867,43
51812,"Cui, Jingzhe",USA,1105,71,-45,1060,60
48782,"Evans, Bryant",USA,1102,43,7,1109,38
48772,"Hardig, Bob",USA,450,67,-12,438,49
55229,"He, Qichao",USA,612,75,154,766,90
48783,"Hemingway, Robert",USA,1154,50,-19,1135,45
42682,"Hughes, John",USA,352,43,-5,347,30
42683,"Hughes, Phyllis",USA,367,45,70,437,38
48784,"Jao, Kyle",USA,1771,74,59,1830,74
55231,"Jockusch, Carl",USA,406,51,-26,380,38
51809,"Leibach, Jeff",USA,352,45,42,394,31
48781,"Lovell, Dean",USA,730,43,-15,715,35
50513,"Luo, Qingzhou",USA,1065,54,-29,1036,48
50512,"Luo, Wuheng",USA,601,68,13,614,47
48778,"Mani, Ganesan",USA,493,41,27,520,36
48775,"Marrone, David",USA,301,41,-22,279,28
48777,"Martens, Alroy",USA,562,46,35,597,38
48843,"McGarvey, Phil",USA,840,43,-41,799,34
48846,"Pardeshi, Akash",USA,971,43,24,995,47
50992,"Peng, Ming Ming",USA,394,41,-18,376,29
56292,"Selvin, Paul",USA,600,50,-52,548,45
48974,"Sun, David",USA,540,47,15,555,37
50151,"Sun, Jordan",USA,377,46,1,378,38
48972,"Suslick, Ken",USA,459,39,-32,427,32
48978,"Wang, Junmei",USA,1627,88,-10,1617,82
51428,"Yoder, Matt",USA,767,45,-4,763,39
