WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
45233,25494,3-1,35,2799,70,-39,2680,60,1
34535,50074,3-2,17,2642,69,-21,2679,63,1
26554,56904,3-0,8,2497,75,-13,2626,60,1
6123,13267,3-2,32,2694,65,-30,2640,67,1
23729,25797,3-0,26,2648,56,-20,2623,63,1
25979,5725,3-2,22,2672,69,-21,2699,71,1
45099,41252,3-1,7,2600,57,-7,2735,58,1
82236,44027,3-0,7,2504,63,-8,2644,61,1
78568,5023,3-0,138,2615,55,-36,2296,95,1
55154,152419,3-0,0,1500,450,-16,2534,71,1
45204,51960,3-0,2,2453,75,-3,2726,58,1
133659,126150,3-1,127,2448,76,-27,2372,165,1
45204,55154,3-0,5,2544,77,-9,2723,58,1
