﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",877,59,3,880,54
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",855,69,22,877,58
14629,2014-04-02,"OÖTTV Herren MS 13/14, F-10",847,43,4,851,40
14567,2014-03-30,"OÖTTV Turniere 13/14, OÖ-M. U18",848,43,-1,847,43
14514,2014-03-19,"OÖTTV Herren MS 13/14, F-8",854,44,-6,848,41
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",856,43,-2,854,43
14406,2014-03-09,"OÖTTV Nachwuchs MS 13/14 LL,LK,1.Kl U18,U13",866,48,-11,855,42
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",843,48,23,866,47
14351,2014-02-12,"OÖTTV Herren MS 13/14, F-4",840,48,3,843,44
14252,2014-02-05,"OÖTTV Herren MS 13/14, F-3",880,55,-40,840,46
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",886,49,-7,879,44
13879,2013-11-27,"OÖTTV Herren MS 13/14, H-9",877,50,9,886,48
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",878,48,-1,877,47
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",896,51,-18,878,46
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",886,55,10,896,48
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",886,62,0,886,54
13784,2013-09-29,"OÖTTV Nachwuchs 13/14 Qual U18,U13",897,69,-11,886,59
12701,2013-04-17,"OÖTTV Herren MS 12/13, F-10",901,49,-7,894,43
12700,2013-04-10,"OÖTTV Herren MS 12/13, F-9",866,47,34,900,48
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",848,47,18,866,43
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",826,48,22,848,45
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",832,50,-6,826,46
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",867,70,-36,831,47
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",801,54,66,867,69
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",810,64,-9,801,53
11983,2012-12-05,"OÖTTV Herren MS 12/13, H-11",767,41,42,809,56
11907,2012-11-21,"OÖTTV Herren MS 12/13, H-9",766,38,1,767,38
11770,2012-11-07,"OÖTTV Herren MS 12/13, H-7",750,35,16,766,35
11769,2012-10-31,"OÖTTV Herren MS 12/13, H-6",758,36,-8,750,33
11728,2012-10-24,"OÖTTV Herren MS 12/13, H-5",748,36,10,758,34
11649,2012-10-21,"OÖTTV Turniere 12/13, OTX1",769,41,-22,747,35
11684,2012-10-17,"OÖTTV Herren MS 12/13, H-4",773,41,-4,769,40
11646,2012-10-10,"OÖTTV Herren MS 12/13, H-3",834,54,-61,773,40
11638,2012-10-03,"OÖTTV Herren MS 12/13, H-2",815,58,19,834,53
11635,2012-09-30,"OÖTTV Nachwuchs MS 12/13 Qual U18,U13",690,60,125,815,57
11637,2012-09-26,"OÖTTV Herren MS 12/13, H-1",716,75,-26,690,60
10196,2012-05-13,"OÖTTV Turniere 11/12 OÖ-U18-M.",678,45,36,714,58
10102,2012-04-18,"OÖTTV Herren MS 11/12, F-11",673,44,5,678,40
10101,2012-04-11,"OÖTTV Herren MS 11/12, F-10",686,47,-13,673,42
10065,2012-03-28,"OÖTTV Herren MS 11/12, F-9",693,49,-7,686,45
9992,2012-03-14,"OÖTTV Herren MS 11/12, F-7",669,47,24,693,47
9940,2012-02-29,"OÖTTV Herren MS 11/12, F-6",631,45,38,669,44
9939,2012-02-22,"OÖTTV Herren MS 11/12, F-5",633,44,-2,631,43
9853,2012-02-15,"OÖTTV Herren MS 11/12, F-4",627,47,6,633,43
9852,2012-02-08,"OÖTTV Herren MS 11/12, F-3",610,50,17,627,45
9851,2012-02-01,"OÖTTV Herren MS 11/12, F-2",621,56,-11,610,48
9762,2011-12-07,"OÖTTV Herren MS 11/12, H-11 KK,1K",621,48,-1,620,46
9761,2011-11-30,"OÖTTV Herren MS 11/12, H-10 KK,1K",572,45,49,621,46
9760,2011-11-23,"OÖTTV Herren MS 11/12, H-9 KK,1K",573,44,-1,572,44
9815,2011-11-06,"OÖTTV Turniere 11/12 OTX-1",634,50,-62,572,40
9757,2011-11-02,"OÖTTV Herren MS 11/12, H-6 KK,1K",609,51,25,634,49
9755,2011-10-19,"OÖTTV Herren MS 11/12, H-4 KK,1K",607,49,2,609,49
9754,2011-10-12,"OÖTTV Herren MS 11/12, H-3 KK,1K",598,55,9,607,48
9753,2011-10-05,"OÖTTV Herren MS 11/12, H-2 KK,1K",630,58,-32,598,54
9806,2011-10-02,"OÖTTV Nachwuchs MS 11/12 Qual U-18,U-13",599,77,31,630,58
9752,2011-09-28,"OÖTTV Herren MS 11/12, H-1 KK,1K",563,100,36,599,77
