﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
38610,"Grundtner, Mathias",AUT,712,47,37,749,43
31927,"Maier, Michael",AUT,1756,56,34,1790,57
39493,"Dück, Jürgen",AUT,1591,48,28,1619,47
39529,"Patscheider, Rudolf",AUT,799,47,26,825,45
30903,"Nicolussi, Gerhard",AUT,1857,59,19,1876,56
42521,"Domann, Rolf",AUT,724,63,12,736,55
39435,"Pichler, Manuel",AUT,1891,51,11,1902,49
30932,"Palnstorfer, Gerhard",AUT,2009,51,11,2020,51
39532,"Nicolussi, Christa",AUT,676,41,11,687,38
39445,"Machegger, Lukas",AUT,567,47,9,576,44
30834,"Schönleitner, Johannes",AUT,1737,34,9,1746,33
41310,"Schierhuber, Gerhard",AUT,945,61,7,952,60
39403,"Teuschlinger, Helmut",AUT,893,48,6,899,47
30891,"Prax, Therese",AUT,931,60,5,936,58
30971,"Kelnreiter, Franz",AUT,1699,46,4,1703,42
31262,"Maier, Albert",AUT,1963,45,3,1966,44
29735,"Walkner, Karl Heinz",AUT,1820,41,2,1822,40
5723,"Weiss, Hannes",AUT,2386,132,2,2388,131
41308,"Lixl, David",AUT,687,43,1,688,40
39623,"Kronberger, Eva",AUT,771,50,1,772,45
39543,"Kronberger, Sigrid Elisabeth",AUT,474,58,-2,472,57
41309,"Carpino, Benito",AUT,706,46,-3,703,41
39381,"Wartbichler, Lisa",AUT,736,42,-6,730,39
39447,"Lohfeyer, Martin",AUT,1671,40,-6,1665,38
39942,"Leitner, Karl-Heinz",AUT,683,48,-8,675,44
29729,"Buchner, Günther",AUT,1677,41,-10,1667,39
39509,"Machegger, Günter",AUT,870,45,-11,859,40
39496,"Copic, Antonio",AUT,1857,43,-15,1842,37
30901,"Rehrl, Josef",AUT,1778,38,-15,1763,35
39434,"Poringer, Max",AUT,1864,45,-16,1848,42
41307,"Dobias, Marek",SVK,1932,94,-21,1911,79
39535,"Maislinger, Friedrich",AUT,550,55,-22,528,51
39480,"Göttl, Josef",AUT,726,43,-23,703,37
30713,"Höllbacher, Tobias",AUT,1811,57,-34,1777,48
41993,"Wilson, Everton, II",USA,703,58,-50,653,48
