﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
3225,2007-02-15,"Lakeland Senior Thursday Round Robin",1478,41,-12,1466,37
3204,2007-02-08,"Lakeland Senior Thursday Round Robin",1499,48,-21,1478,40
3082,2007-02-01,"Lakeland Senior Thursday Round Robin",1473,58,26,1499,46
3032,2007-01-25,"Lakeland Senior Thursday Round Robin",1412,68,61,1473,57
3023,2007-01-18,"Lakeland Senior Thursday Round Robin",1451,84,-39,1412,67
2950,2006-11-30,"Lakeland Senior Thursday Round Robin",1350,91,100,1450,79
2261,2006-01-12,"Lakeland Senior Thursday Round Robin",1410,67,-66,1344,52
2250,2006-01-05,"Lakeland Senior Thursday Round Robin",1300,79,110,1410,66
2044,2005-10-02,"Aurora October Round Robin",1325,81,-27,1298,67
1981,2005-08-25,"Lakeland Senior Tournament-August 2005",1189,88,135,1324,77
1778,2005-03-24,"Lakeland Senior Thursday Event",1200,75,-14,1186,71
