﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
16172,2014-12-05,"European Champions League (Men, R6)",2650,97,-42,2608,86
15699,2014-10-04,"European Champions League (Men, R2)",2692,111,-44,2648,91
12925,2013-02-01,"European Champions League 2012-2013 Final Phase",2702,48,-22,2680,42
12104,2013-01-02,"French First League",2723,60,-21,2702,42
11675,2012-10-02,"French First League",2658,73,63,2721,45
11789,2012-09-07,"European Champions League 2012-2013 First Phase",2648,96,10,2658,70
9797,2012-02-24,"European Champions League (Men, QF2)",2647,78,-3,2644,76
9329,2011-12-09,"European Champions League (Men, Round5)",2674,74,-28,2646,69
9235,2011-11-21,"European Champions League (Men, Round4)",2693,79,-20,2673,72
8983,2011-09-26,"European Champions League (Men, Round3)",2722,80,-30,2692,72
8848,2011-09-02,"European Champions League (Men, Round1)",2730,82,-9,2721,77
8135,2011-04-17,"ETTU Cup (Men, SF2)",2737,69,-9,2728,66
8132,2011-04-01,"ETTU Cup (Men, SF1)",2747,72,-11,2736,67
8001,2011-03-12,"ETTU Cup (Men, QF2)",2800,82,-53,2747,69
7624,2011-01-14,"ETTU Cup (Men, QF1)",2777,79,22,2799,75
7517,2010-12-10,"European Champions League (Round 6)",2775,76,1,2776,75
7254,2010-10-08,"European Champions League (Round 4)",2796,80,-23,2773,68
7145,2010-09-03,"European Champions League (Rounds 1-3)",2781,79,15,2796,76
6385,2009-12-22,"French First League",2762,44,14,2776,43
6309,2009-12-02,"French First League",2761,43,0,2761,39
6274,2009-11-23,"European Champions League",2772,42,-11,2761,41
6252,2009-11-17,"French First League",2786,43,-14,2772,41
6214,2009-11-12,"European Champions League",2793,44,-7,2786,42
6189,2009-11-04,"French First League",2799,45,-6,2793,43
6133,2009-10-20,"French First League",2810,46,-12,2798,42
6051,2009-10-09,"European Champions League",2817,49,-7,2810,43
6080,2009-10-07,"French First League",2774,50,43,2817,49
6049,2009-09-25,"European Champions League",2797,52,-23,2774,48
6045,2009-09-23,"French First League",2821,62,-24,2797,52
5825,2009-05-01,"French League",2768,62,51,2819,37
5393,2009-01-06,"French League",2747,44,19,2766,42
5343,2008-12-19,"ETTU Cup",2764,44,-18,2746,40
5344,2008-12-18,"French League",2754,45,10,2764,44
5292,2008-12-03,"French League",2757,45,-3,2754,42
5268,2008-11-26,"French League",2758,48,-1,2757,44
5226,2008-11-11,"French League",2771,49,-13,2758,45
5208,2008-11-06,"French League",2739,51,32,2771,48
5210,2008-11-02,"ETTU Cup",2758,54,-19,2739,51
5140,2008-10-14,"French League",2740,55,18,2758,51
5098,2008-09-24,"French League",2759,60,-19,2740,52
5058,2008-09-13,"French League",2743,65,15,2758,59
4895,2008-05-26,"French First League",2711,51,30,2741,48
4861,2008-05-14,"French First League",2712,55,-1,2711,49
4812,2008-05-01,"French First League",2742,59,-30,2712,52
4558,2008-03-29,"French First League",2789,63,-48,2741,54
4416,2008-03-01,"French First League",2803,65,-15,2788,59
3966,2007-10-26,"French First League",2827,50,-26,2801,46
3903,2007-10-11,"French First League",2817,48,9,2826,47
3866,2007-09-27,"European Champions League",2824,49,-7,2817,46
3857,2007-09-24,"French First League",2798,50,26,2824,48
3849,2007-09-22,"European Champions League",2773,53,25,2798,49
3824,2007-09-11,"French First League",2786,55,-14,2772,51
3795,2007-09-07,"European Champions League",2790,57,-5,2785,54
36263,2007-06-21,"Volkswagen Open - Japan, Chiba (Men)",2790,47,-1,2789,43
36261,2007-06-14,"Volkswagen Open - Korea, Seongnam (Men)",2812,52,-22,2790,46
3577,2007-05-27,"French First League",2810,49,1,2811,48
3548,2007-05-10,"French First League",2802,47,8,2810,45
3482,2007-04-18,"French First League",2791,43,10,2801,42
3446,2007-04-04,"French First League",2815,47,-25,2790,40
3350,2007-03-13,"French First League",2800,44,15,2815,43
3313,2007-03-06,"French First League",2795,43,4,2799,43
3209,2007-02-11,"French First League",2804,41,-9,2795,38
3205,2007-02-09,"French First League",2792,42,12,2804,41
3074,2007-01-30,"French First League",2805,42,-13,2792,40
36229,2007-01-23,"Slovenia Open, Velenje (Men)",2807,41,-2,2805,40
3018,2007-01-16,"French First League",2812,43,-5,2807,40
3006,2007-01-12,"European Champions League",2823,47,-11,2812,42
2999,2007-01-05,"European Champions League",2805,45,18,2823,46
2963,2006-12-14,"French First League",2794,42,11,2805,40
2949,2006-12-08,"European Champions League",2794,41,0,2794,40
2945,2006-12-05,"French First League",2797,42,-3,2794,40
2933,2006-12-01,"European Champions League",2831,44,-34,2797,41
2928,2006-11-28,"French First League",2853,51,-22,2831,43
2921,2006-11-25,"European Champions League",2833,52,20,2853,50
2881,2006-11-07,"French First League",2818,50,15,2833,48
2846,2006-10-24,"French First League",2816,48,2,2818,47
2820,2006-10-10,"French First League",2826,47,-10,2816,45
2799,2006-10-06,"European Champions League",2843,50,-17,2826,46
2798,2006-09-29,"European Champions League",2829,49,14,2843,49
2778,2006-09-26,"French First League",2856,54,-27,2829,49
2731,2006-09-13,"French First League",2845,53,11,2856,52
2720,2006-09-01,"European Champions League",2857,62,-12,2845,51
2753,2006-05-30,"French First League",2848,47,7,2855,47
2752,2006-05-16,"French First League",2828,45,20,2848,45
2751,2006-05-02,"French First League",2826,43,2,2828,42
2750,2006-04-11,"French First League",2853,42,-27,2826,38
2749,2006-03-28,"French First League",2838,41,15,2853,39
2674,2006-03-21,"Super Circuit - #8",2821,41,17,2838,39
2382,2006-03-19,"Super Circuit - #7",2808,44,13,2821,41
2381,2006-03-16,"Super Circuit - #6",2816,48,-8,2808,43
2673,2006-03-14,"French First League",2810,49,6,2816,48
2748,2006-02-28,"French First League",2785,49,25,2810,46
2747,2006-02-14,"French First League",2840,53,-55,2785,46
2285,2006-01-10,"French Super League",2824,48,15,2839,47
36154,2005-12-09,"Pro Tour Grand Finals, Fuzhou (Men)",2826,43,-2,2824,42
2283,2005-12-06,"French Super League",2847,44,-21,2826,42
2169,2005-11-22,"French Super League",2868,44,-22,2846,41
36150,2005-11-09,"German Open, Magdeburg (Men)",2863,42,4,2867,41
2168,2005-11-08,"French Super League",2849,44,14,2863,42
36148,2005-11-03,"St. Petersburg Open (RUS), St. Petersburg (Men)",2873,44,-24,2849,43
2167,2005-10-25,"French Super League",2890,45,-17,2873,42
2164,2005-10-11,"French Super League",2905,45,-15,2890,42
2029,2005-09-27,"French Super League",2912,45,-7,2905,42
36145,2005-09-22,"Japan Open, Yokohama (Men)",2925,47,-13,2912,44
36143,2005-09-15,"Volkswagen Open (China), Shenzhen (Men)",2942,54,-17,2925,46
2025,2005-09-13,"French Super League",2931,54,11,2942,53
36127,2005-06-29,"Chile Open, Santiago (Men)",2913,43,17,2930,40
36125,2005-06-23,"Brazilian Open, Rio de Janeiro (Men)",2894,49,19,2913,42
2756,2005-05-20,"Japanese Super Circuit",2892,48,1,2893,42
2755,2005-05-16,"Japanese Super Circuit",2894,54,-2,2892,47
2754,2005-05-14,"Japanese Super Circuit",2916,70,-22,2894,54
36094,2004-11-25,"St. Petersburg Open (RUS), St. Petersburg (Men)",2919,48,-6,2913,45
36088,2004-10-21,"Danish Open, Aarhus (Men)",2913,45,5,2918,41
1979,2004-10-01,"International TT Festival - Sendai",2937,49,-24,2913,41
1978,2004-09-28,"International TT Festival - Tokyo",2925,57,12,2937,48
36072,2004-06-30,"US Open, Chicago (Men)",2899,45,24,2923,41
36070,2004-06-24,"Brazilian Open, Rio de Janeiro (Men)",2913,47,-14,2899,44
36060,2004-05-20,"Korean Open, Pyeongchang (Men)",2932,41,-20,2912,40
1152,2004-05-14,"International TT Festival",2903,46,29,2932,40
1115,2004-05-11,"International TT Festival - 2nd Stage (Tokyo)",2897,50,5,2902,45
1114,2004-05-07,"International TT Festival - 2nd Stage (Osaka)",2938,54,-41,2897,49
1116,2004-05-04,"International TT Festival - 2nd Stage (Osaka)",2920,60,18,2938,53
1211,2004-03-23,"International TT Festival - 2nd Stage (Osaka)",2933,57,-14,2919,54
1133,2004-03-19,"International TT Festival - 2nd Stage (Tokyo)",2943,62,-10,2933,57
1154,2004-01-24,"International TT Festival - 1st Stage (Tokyo)",2891,67,51,2942,54
1145,2004-01-21,"International TT Festival - 1st Stage (Tokyo)",2907,75,-16,2891,67
1143,2004-01-18,"International TT Festival - 1st Stage (Tokyo)",2942,87,-35,2907,74
36030,2003-09-18,"Japan Open, Kobe (Men)",2853,101,87,2940,74
36022,2003-06-26,"Brazilian Open, Rio de Janeiro (Men)",2816,125,35,2851,93
35999,2002-10-17,"German Open, Magdeburg (Men)",2881,126,-70,2811,106
35973,2001-10-18,"German Open, Bayreuth (Men)",2912,116,-38,2874,98
35963,2001-02-06,"English Open, Chatham (Men)",2944,127,-37,2907,95
35960,2000-09-16,"Olympic Games, Sydney (Men)",2828,189,113,2941,117
35955,1996-07-20,"Olympic Games, Atlanta (Men)",2825,137,-26,2799,98
